Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Evans,The Sky Is Crying,-,1,1,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,112,,,,
3,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],16,1,65,,,,
4,up,Disclosure,Magnets (feat. Lorde),5,2,62,,,,
5,up,Kiesza,Hideaway,6,1,61,,,,
6,up,Topmodelz,Maniac 2013 (Single Mix),25,4,25,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,65,,,,
8,up,Armand Van Helden,You Don't Know Me,19,1,62,,,,
9,up,Swedish House Mafia,Greyhound (Live),18,3,48,,,,
10,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,3,51,,,,
11,down,Eliza G,Summer Lie (Boom Boox Remix),10,3,31,,,,
12,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,30,,,,
13,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,4,1,,,,
14,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,32,,,,
15,-,Mute & Egorythmia,Life Cycle,-,1,29,,,,
16,-,Kelis,4th of July (Fireworks),-,4,30,,,,
17,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,36,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,20,,,,
19,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,3,,,,
20,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,17,,,,
21,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),36,6,30,,,,
22,down,Years & Years,Eyes Shut,9,3,37,,,,
23,-,Rollercoaster,Beautiful Trip,-,4,38,,,,
24,-,Duke Dumont,I Got U (feat. Jax Jones) [Radio Edit],-,24,1,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,34,,,,
26,down,Kiesza,Giant In My Heart,14,3,36,,,,
27,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,47,,,,
28,down,100 HITS,Are We Ready? 4.06,13,1,21,,,,
29,down,Liquid Ace,Psychic Experience (Loud Remix),23,19,5,,,,
30,down,The Chemical Brothers,Galvanize,4,2,55,,,,
31,up,Holocoder,Бен Джойс,34,23,4,,,,
32,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),41,4,49,,,,
33,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),27,5,40,,,,
34,-,Captain Hook & Astrix,Bungee Jump,-,10,8,,,,
35,-,Rocky & Sphera,Frontside,-,6,30,,,,
36,down,Years & Years,Desire (Gryffin Remix),2,2,50,,,,
37,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,8,,,,
38,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,31,,,,
39,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,20,2,,,,
40,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",29,14,2,,,,
41,-,Jordan Viviant,Aktarus,-,41,1,,,,
42,-,Symbolic,Crystal Clear,-,36,1,,,,
43,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,14,,,,
44,down,U-Recken,Elements (Novelty Remix),38,10,3,,,,
45,down,The Bhaktas,Shiva Shambho (Suduaya Remix),40,2,40,,,,
46,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,8,,,,
47,down,Acraze,Do It To It (feat. Cherish) [Mixed],44,38,3,,,,
48,down,Klopfgeister,Meanwhile in Hamburg,32,4,32,,,,
49,-,"Cristoph, Franky Wah & Artche",The World You See,-,24,6,,,,
50,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,50,1,,,,
51,-,Jeff Swing,Come On (Nikola Gala Dub Mix),-,51,1,,,,
52,-,U96,Heaven,-,19,1,,,,
53,-,Sexy Suicide,Techno Scar,-,53,1,,,,
54,-,DUBIST,02 Track 2 (BASS MIX),-,21,2,,,,
55,-,Yazz,The Only Way Is Up (Original),-,10,11,,,,
56,-,Unpack,Rosh Hashana Rosh Hashana,-,1,1,,,,
57,-,Master Beat Projekt,Waverider,-,14,7,,,,
