Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,17,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,72,,,,
3,up,Disclosure,Magnets (feat. Lorde),15,2,28,,,,
4,up,Armand Van Helden,You Don't Know Me,22,1,24,,,,
5,up,Empire of the Sun,We Are the People,6,3,21,,,,
6,up,Aurora,"Sleeping Satellite (12"" Mix)",23,5,17,,,,
7,up,Disclosure,Omen (feat. Sam Smith),31,2,20,,,,
8,up,Years & Years,Desire (Gryffin Remix),12,2,21,,,,
9,up,Kiesza,Hideaway,21,1,24,,,,
10,up,Kiesza,Giant In My Heart,25,3,11,,,,
11,-,Kelis,4th of July (Fireworks),-,4,8,,,,
12,-,Freddy Verano,Moments (feat. Sam Smith),-,5,13,,,,
13,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,9,,,,
14,down,Rezz & 13,Drugs!,3,1,8,,,,
15,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,13,,,,
16,up,The Chemical Brothers,Galvanize,28,2,20,,,,
17,up,SW,Aht Uh Mi Hed,32,1,20,,,,
18,-,Sylver,Forgiven (Remixes),-,18,1,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,29,,,,
20,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,11,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,9,,,,
22,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],19,1,26,,,,
23,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",17,3,20,,,,
24,up,Swedish House Mafia,Greyhound (Live),29,3,13,,,,
25,-,Atmos,Only 4 Us,-,16,9,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),2,2,20,,,,
27,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),13,6,10,,,,
28,-,Nine Inch Nails,04 Ghosts I,-,28,1,,,,
29,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,3,,,,
30,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,5,,,,
31,-,Klopfgeister,Meanwhile in Hamburg,-,4,18,,,,
32,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,24,,,,
33,-,Blank & Jones,Perfect Silence (Dub Session) [with Bobo],-,33,1,,,,
34,-,Omnivox,Silent Sweeper (Goa Trance Party 2020 Mixed),-,34,1,,,,
35,-,E-Clip,Reactor,-,4,17,,,,
36,-,Sixty9,Laws Of Nature,-,33,1,,,,
37,-,Rocky & Sphera,Frontside,-,6,11,,,,
38,-,Karunesh,Horizon,-,10,4,,,,
39,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,15,,,,
40,-,Captain Hook & Astrix,Bungee Jump,-,10,4,,,,
41,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,9,,,,
42,down,Haffman,Spiral Motion,33,4,4,,,,
43,-,Normalize,Never Lose My Faith,-,10,10,,,,
44,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,3,,,,
45,-,Hosoo,P.103,-,42,1,,,,
46,down,The Free,Dance the Night Away (Radio Edit),39,26,2,,,,
47,-,Matt Dubspun,Gracie,-,44,1,,,,
48,-,Unknown Artist,Unknown - 3,-,28,1,,,,
