Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,1,1,31,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,98,,,,
3,-,МЕ,Эксперимент,-,3,3,,,,
4,-,Years & Years,Desire (Gryffin Remix),-,2,84,,,,
5,-,ENEL 17,"Ма, ау",-,2,1,,,,
6,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,6,3,,,,
7,-,Owl City,Vanilla Twilight,-,4,8,,,,
8,-,100 HITS,Are We Ready? 4.06,-,1,88,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,72,,,,
10,-,Shaggy,In the Summertime (feat. Rayvon),-,6,19,,,,
11,down,Jonathan Segev,Planet X,2,2,5,,,,
12,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,28,,,,
13,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,16,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,57,,,,
15,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,37,,,,
16,-,Kiesza,Hideaway,-,1,97,,,,
17,-,Portishead,Glory Box,-,7,22,,,,
18,-,Normalize,Never Lose My Faith,-,10,60,,,,
19,-,Ori Avni,ההליכה היא התפילה של הגוף,-,19,1,,,,
20,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,86,,,,
21,-,Lebanon Hanover,Die World II,-,21,1,,,,
22,-,Basement Jaxx,Bingo Bango,-,22,2,,,,
23,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,17,,,,
24,-,Bob Marley & The Wailers,Natural Mystic (Banjamin Devigne Deep Jazz Remix),-,10,4,,,,
25,-,Real Life,Send Me an Angel '89 (Edit),-,8,23,,,,
26,-,Josh Wink,Higher State of Consciousness,-,22,3,,,,
27,-,Remora,049,-,27,4,,,,
28,-,Rikm,February 25 2023,-,28,3,,,,
29,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,3,,,,
30,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,47,,,,
31,-,Trance Fury,June,-,31,1,,,,
32,-,Mila Journée,Melodic Techno,-,32,1,,,,
33,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,21,3,,,,
34,-,Rocky & Sphera,Frontside,-,6,67,,,,
35,-,Paul Johnson,Get Get Down,-,35,1,,,,
36,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,1,,,,
37,down,Mute & Egorythmia,Life Cycle,17,1,65,,,,
38,down,Karina Deleau,Memories,31,31,15,,,,
39,up,André Wildenhues,Destination Sunrise (Piano Mix),44,26,6,,,,
40,-,Chris Rane,I Can Love You and Still Let You Go (Piano Mix),-,33,6,,,,
41,down,Kem.163,Dopamine,28,28,2,,,,
42,down,Tepon,Enceladus,36,36,4,,,,
43,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,55,,,,
44,-,Boulevard East,Let Me Feel Your Arms Around Me (feat. Suzanne Smith),-,17,1,,,,
45,down,Uplifting Trance,Uplifting Trance,27,15,46,,,,
46,-,Sam Fletcher,Seeds of Love,-,39,2,,,,
47,down,Sine,Adrift,41,38,7,,,,
48,down,Jaegher,Connected (Greg Standford Remix),37,37,2,,,,
49,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,62,,,,
50,-,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),-,19,7,,,,
51,down,Suzy Solar,Original,35,13,29,,,,
52,-,Orangutan Tiddies,Mambo,-,50,2,,,,
53,-,White Town,Your Woman,-,2,26,,,,
54,-,Captain Hook & Astrix,Bungee Jump (Suntree Remix),-,41,1,,,,
55,-,Massive Attack,Teardrop,-,9,20,,,,
56,-,Resa Dadash,Can't Control (Radio - Edit),-,52,1,,,,
57,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),16,6,64,,,,
58,-,Kate the Cat,I Was Made for Lovin' You,-,12,1,,,,
59,-,Eliran Tsori,RvD,-,1,39,,,,
60,-,jackLNDN,Return,-,60,1,,,,
61,-,Eddy Tango,The Veils (Extended Mix),-,53,1,,,,
62,down,INNDRIVE,Move Yourself,53,43,2,,,,
63,-,Fabrice B,Feel the Way (Radio Edit),-,63,1,,,,
