Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,117,,,,
2,up,M.I.A.,Popular,2,1,57,,,,
3,up,Years & Years,100% Pure Love,3,2,41,,,,
4,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,10,,,,
5,up,AntonAlberto,Red 90's (MegaMix),15,5,23,,,,
6,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),33,5,14,,,,
7,-,PNAU & Empire of the Sun,AEIOU,-,7,11,,,,
8,-,ENEL 17,"Ма, ау",-,2,17,,,,
9,up,Don Diablo & Lucky Luke,WTF R U!?,31,9,2,,,,
10,-,Odeya & Offer Nissim,בלילות,-,10,2,,,,
11,down,lo lo lo lo,.?,7,7,2,,,,
12,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,21,,,,
13,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],11,1,92,,,,
14,down,Aragrok,Рзм,6,1,53,,,,
15,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,26,,,,
16,-,חן לוי,זן נדיר - חן לוי (קאבר),-,6,1,,,,
17,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,17,1,,,,
18,-,Cheat Codes,Head Up (feat. Birdy),-,18,1,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,70,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,16,,,,
21,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,11,,,,
22,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,23,,,,
23,-,Blue Boy,Remember Me (v.1),-,12,3,,,,
24,-,Tesla Boy,Spirit of the Night,-,3,10,,,,
25,-,Silicon Teens,Let's Dance (1),-,15,4,,,,
26,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,15,,,,
27,-,Jengi,Bel Mercy,-,2,17,,,,
28,down,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix],26,26,2,,,,
29,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,27,4,,,,
30,-,Cuebrick & David Frank,Remind Me,-,25,3,,,,
31,up,The Bhaktas,Shiva Shambho (Suduaya Remix),43,2,78,,,,
32,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,50,,,,
33,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,43,,,,
34,-,Basement Jaxx,Red Alert,-,24,3,,,,
35,-,U-Recken,Elements (Novelty Remix),-,10,22,,,,
36,-,Liquid Soul & Captain Hook,Liquid Hook,-,15,13,,,,
37,-,Major Lazer,Keep It Goin' Louder (feat. Nina Sky and Ricky Blaze),-,37,1,,,,
38,-,"Eden Ben Zaken, Eden Hason & Roni Meller",פילטרים יפים (Remix by Roni Meller),-,34,1,,,,
39,-,Mor & Roni Meller,אנצל (Remix by Roni Meller),-,39,1,,,,
40,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,27,2,,,,
41,-,Basement Jaxx,Romeo,-,39,3,,,,
42,-,Yahel & Tammy,Liquid Love (O - Ran Remix),-,42,1,,,,
43,-,2-й СОРТ,Т-4,-,43,1,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,44,1,,,,
45,-,San Pacho,No Guest List,-,45,1,,,,
46,-,Spice Girls,Stop (Morales Remix),-,46,2,,,,
47,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,7,2,,,,
48,-,Marco Bertek,Survive After,-,39,3,,,,
49,-,Max Denoise & Joanna Angelina,Come Back Home (Solar Sound's Afterglow Mix),-,48,1,,,,
50,-,Osvaldo,Hi-Octane,-,2,29,,,,
51,-,RafleSTone,Living Your Dreams (Radio Edit),-,43,1,,,,
52,up,Marco Bertek,On the Azure Sea,55,15,2,,,,
53,-,Daminika,Spring Mood,-,44,2,,,,
54,-,GRID'x,Falling Star (feat. Alina Si),-,54,2,,,,
55,-,Moonnight,This Love of Ours (Rayan Myers Remix),-,33,3,,,,
56,-,Sam Fletcher & Ruslan Aschaulov,Lacrima (Piano Mix),-,36,3,,,,
57,-,Karina Deleau,Dream (feat. prilepsky),-,57,1,,,,
58,-,Rayan Myers & Iriser,Why (Max Denoise Remix),-,44,2,,,,
59,-,Rayan Myers,Show Me the Way,-,38,2,,,,
60,down,Max Denoise & Joanna Angelina,Till Dusk (DJ Artak Remix),56,56,3,,,,
61,-,Obscure Rays,Is It Really What You Want,-,61,1,,,,
62,-,Iberian & Ria Joyse,The Test of Time (Piano Mix),-,58,4,,,,
63,-,Daminika,About You,-,45,1,,,,
64,down,Max Denoise & Joanna Angelina,Till Dusk (S.A.T Chillout Remix),51,49,3,,,,
65,-,Solar Sound,Ok!,-,65,1,,,,
66,-,The Chemical Brothers,No Reason,-,66,1,,,,
67,-,Elfenberg,Mawenzi,-,67,1,,,,
68,-,The Knocks,All About You (feat. Foster The People),-,68,1,,,,
