Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],20,1,85,,,,
2,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,22,,,,
3,down,100 HITS,Are We Ready? 4.06,2,1,110,,,,
4,up,Kiesza,Hideaway,4,1,109,,,,
5,-,Aragrok,Рзм,-,1,46,,,,
6,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),12,1,61,,,,
7,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,75,,,,
8,up,PNAU & Empire of the Sun,AEIOU,8,7,7,,,,
9,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,40,,,,
10,up,Years & Years,100% Pure Love,37,2,34,,,,
11,up,M.I.A.,Popular,15,1,51,,,,
12,-,Rocky & Sphera,Frontside,-,6,81,,,,
13,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,8,,,,
14,-,Shaggy,Oh Carolina,-,4,74,,,,
15,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),10,3,22,,,,
16,-,Flash and the Pan,Waiting for a Train (Disco Version),-,16,2,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,6,27,,,,
18,-,"Fred again.., Romy & HAAi",Lights Out,-,18,2,,,,
19,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),38,10,44,,,,
20,-,Bob Marley,One Love / People Get Ready (Remix),-,3,18,,,,
21,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),26,6,71,,,,
22,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,21,,,,
23,-,Monyaka,Go Deh Yaka (Dr Packer Remix),-,14,2,,,,
24,-,Paraiba,PUERTORICO (Original Peruz Mix),-,24,1,,,,
25,up,VLTRA (IT),Funk Soul Brother (GENESI Edit),45,25,2,,,,
26,up,Ace Ventura & Timelock,51 (Skyfall Remix),32,8,38,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining (Yes King Remix),-,7,4,,,,
28,-,Real Life,Send Me an Angel '89 (Edit),-,8,30,,,,
29,up,Atmos,Only 4 Us,31,16,55,,,,
30,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,21,,,,
31,-,Massive Attack & Tracey Thorn,Protection,-,8,26,,,,
32,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,62,,,,
33,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,15,,,,
34,-,Darius,Falling In Love,-,34,2,,,,
35,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],27,13,76,,,,
36,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,11,,,,
37,-,Afterlife,Midnight (feat. NEVE),-,18,6,,,,
38,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),21,4,99,,,,
39,-,Owl City,Fireflies,-,2,38,,,,
40,-,Yazz,The Only Way Is Up (Original),-,10,40,,,,
41,-,MECHEL,Bakol Mikol Kol - בכל מכל כל,-,12,9,,,,
42,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,42,3,,,,
43,-,Millero,Yeled Gadol,-,22,1,,,,
44,-,Rautu,Cybersymphony,-,34,2,,,,
45,-,Envision (RU),Believe,-,31,7,,,,
46,up,ketsuci,Desolating (Rautu Remix),54,39,7,,,,
47,up,Liglo,Only with You,49,44,6,,,,
48,up,DynamicMellow,Farewell,59,46,7,,,,
49,-,Moonnight,This Love of Ours (Rautu Remix),-,49,2,,,,
50,up,Softwaver,The Underworld,68,50,2,,,,
51,up,Envision (RU),Milkdromeda,57,47,5,,,,
52,-,Rautu,Particles,-,52,3,,,,
53,-,Rautu,Dark Water,-,48,6,,,,
54,up,Softwaver,View Into the Distance,61,43,5,,,,
55,up,Christoph Sebastian Pabst,Loom,70,50,3,,,,
56,-,Smart Wave,Terraformare (Vaedar Remix),-,56,1,,,,
57,up,Rautu,Night Drive,60,48,6,,,,
58,-,Envision (RU),Night Me,-,40,3,,,,
59,-,Christoph Sebastian Pabst,Chi,-,45,2,,,,
60,-,DeepCosmo,Under Water,-,54,4,,,,
61,-,Stephan Bodzin,Silhouette,-,61,1,,,,
62,-,Pryda,Obsessive Progressive,-,25,3,,,,
63,-,Leena Punks,Hestia,-,27,3,,,,
64,-,SylHans,Match Sound Techno 2023,-,64,1,,,,
65,-,Suzy Solar,Original,-,13,38,,,,
66,up,Rakun,Arche006,76,63,3,,,,
67,-,Felterz & Flip,Tempo,-,67,1,,,,
68,-,Legitti,Listen to Your Heart (Remix),-,68,1,,,,
69,-,Puma,Do It Right,-,69,1,,,,
