Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],16,1,11,,,,
2,up,Part 2,Prelude to Cycle 6,3,1,49,,,,
3,up,Armand Van Helden,You Don't Know Me,18,1,8,,,,
4,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,4,,,,
5,-,Jonatmoz,02/02,-,2,9,,,,
6,-,Topmodelz,Maniac 2013 (Club Mix),-,6,3,,,,
7,-,Freddy Verano,Moments (feat. Sam Smith),-,5,7,,,,
8,-,Watermät,Bullit (Radio Edit),-,6,2,,,,
9,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,5,,,,
10,-,Tiësto,Adagio for Strings,-,6,3,,,,
11,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,11,1,,,,
12,-,Topmodelz,Maniac 2013 (Nina Suerte Remix),-,4,4,,,,
13,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,6,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,2,7,,,,
15,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,6,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],11,5,4,,,,
17,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,1,,,,
18,-,Shaggy,Oh Carolina,-,4,9,,,,
19,down,Kelis,Acapella,9,1,7,,,,
20,-,Kiesza,Hideaway,-,1,8,,,,
21,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,2,,,,
22,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,1,,,,
23,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,18,,,,
24,-,Rocky & Sphera,Frontside,-,6,4,,,,
25,-,Klopfgeister,Meanwhile in Hamburg,-,4,13,,,,
26,-,Ovnimoon,Dual Nash,-,22,3,,,,
27,down,E-Clip,Reactor,20,4,12,,,,
28,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,2,,,,
29,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,7,,,,
30,-,Sunbeam,Outside World,-,30,1,,,,
