Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tora,Deviate (Casimir Remix),-,1,1,,,,
2,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,26,,,,
3,up,100 HITS,Are We Ready? 4.06,9,1,50,,,,
4,down,Unpack,Rosh Hashana Rosh Hashana,1,1,5,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,49,,,,
6,down,Fran Garro,Rosalia Despecha (Remix),4,4,6,,,,
7,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,7,3,,,,
8,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,33,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,35,,,,
10,-,Massive Attack,Teardrop,-,9,13,,,,
11,-,Part 2,Prelude to Cycle 6,-,1,138,,,,
12,up,Years & Years,Desire (Gryffin Remix),22,2,79,,,,
13,-,Disclosure,Omen (feat. Sam Smith),-,2,73,,,,
14,-,Byron Stingily,Get Up! (Parade Mix),-,14,1,,,,
15,-,Kelis,Acapella,-,1,38,,,,
16,down,Empire of the Sun,We Are the People,3,3,68,,,,
17,down,Jonny Loves House,Feeling Good (Dub Mix),15,1,45,,,,
18,up,Sofa Sweeper,Rebeat Seventeen (Future City Mix),33,13,7,,,,
19,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,11,,,,
20,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),6,6,26,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,13,,,,
22,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,28,,,,
23,down,Shaggy,Oh Carolina,16,4,42,,,,
24,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,7,,,,
25,-,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],-,16,1,,,,
26,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,56,,,,
27,-,Mute & Egorythmia,Life Cycle,-,1,45,,,,
28,up,Captain Hook,Human Design (Major7 Remix),36,13,2,,,,
29,-,Push & Retro-Active,Hands Alert (Extended Mix),-,29,1,,,,
30,-,Unknown Artist,This Summer,-,30,3,,,,
31,-,Karina Deleau,Memories,-,31,1,,,,
32,-,Nico Parisi & Franco La Cara,Waves,-,32,2,,,,
33,-,Justin Hawkes,Neverafter,-,33,1,,,,
34,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,34,1,,,,
35,-,Bassjackers,Bored Ape Rave Club,-,35,1,,,,
36,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,36,1,,,,
37,-,Sub Focus,Off The Ground,-,37,1,,,,
38,-,Eliran Tsori,RvD,-,1,23,,,,
39,-,Moshe Buskila,Mayoka,-,10,3,,,,
