Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliran Tsori,RvD,1,1,3,,,,
2,up,Part 2,Prelude to Cycle 6,2,1,12,,,,
3,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,4,,,,
4,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,1,,,,
5,-,Zen Mechanics,Modified (Logica Remix),-,2,9,,,,
6,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),7,4,2,,,,
7,-,In-Grid,L'ete indien,-,3,4,,,,
8,-,Ace Ventura,Presence,-,8,2,,,,
9,down,Bob Marley,So Much Trouble In the World (Instrumental),8,3,2,,,,
10,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),11,5,3,,,,
11,-,White Town,Your Woman,-,2,6,,,,
12,-,Ace Ventura & Timelock,51,-,8,1,,,,
13,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,1,,,,
14,-,Naama,Keep Your Head Up (feat. Guy & Yahel) [G.M Remix],-,14,1,,,,
15,down,The Bhaktas,Shiva Shambho (Suduaya Remix),9,2,11,,,,
16,down,Progressive Goa Trance,Synapse on C11h15no2 (feat. Tectum),6,2,10,,,,
17,-,Revolution Void,The Robot Is Dreaming,-,4,2,,,,
18,-,Cocktail Party Effect,I Feel Sick,-,18,1,,,,
