Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,3,1,51,,,,
2,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,27,,,,
3,-,Clean Bandit,Higher (feat. iann dior) [Dimitri Vegas & Like Mike Remix],-,3,1,,,,
4,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,28,,,,
5,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,36,,,,
6,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,4,,,,
7,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,15,,,,
8,-,Fred again..,Danielle (smile on my face),-,8,1,,,,
9,up,Part 2,Prelude to Cycle 6,11,1,139,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,42,,,,
11,-,Air & Beth Hirsch,All I Need,-,11,2,,,,
12,-,Blancmange,Living on the Ceiling,-,12,1,,,,
13,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,14,,,,
14,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,10,,,,
15,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,7,,,,
16,up,Jonny Loves House,Feeling Good (Dub Mix),17,1,46,,,,
17,-,Miles,Fable (Original Radio Version),-,17,1,,,,
18,up,Mute & Egorythmia,Life Cycle,27,1,46,,,,
19,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,45,,,,
20,-,Bob Marley,One Love / People Get Ready (Remix),-,3,14,,,,
21,-,Penguin Prison,Stop Moving,-,21,7,,,,
22,up,Captain Hook,Human Design (Major7 Remix),28,13,3,,,,
23,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,25,,,,
24,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,24,1,,,,
25,down,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],24,8,8,,,,
26,-,Rollercoaster,Beautiful Trip,-,4,54,,,,
27,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,15,,,,
28,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,51,,,,
29,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,62,,,,
30,-,Rocky & Sphera,Frontside,-,6,44,,,,
31,-,Nico Parisi & Franco La Cara,Farfalla,-,31,1,,,,
32,-,Utiossu Seed,Roman Catholicism,-,32,4,,,,
33,-,White Noise,White Noise,-,33,2,,,,
34,-,Salocin Mata,Yeraora,-,34,1,,,,
35,-,Andre Salmon & FreedomB,Eye Drops,-,35,1,,,,
36,-,Dark Unknown,Kyoto (Extended Mix),-,36,1,,,,
37,-,Jibbson,Club Life (feat. Philz),-,37,1,,,,
38,-,DJ Artak,Banished (feat. Joanna Angelina) [Raflestone Remix],-,38,3,,,,
39,-,Rayan Myers,Calling for You,-,39,5,,,,
40,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,40,1,,,,
41,-,Shouse,Won't Forget You (Kungs Remix Edit),-,41,1,,,,
42,-,Almanac & RAIID,"bad vibes ""/",-,42,1,,,,
43,-,DJ Black Mask,Let It Flow,-,12,2,,,,
44,-,"Vini Vici, Avalon & Tristan",Colors (Killerwatts Remix),-,44,1,,,,
45,-,Lindsey Stirling,Transcendence,-,45,1,,,,
