Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,3,1,105,,,,
2,-,Delroy Edwards & Dean Blunt,Audio Track 07,-,2,3,,,,
3,up,100 HITS,Are We Ready? 4.06,34,1,16,,,,
4,-,Tiësto,Traffic,-,3,30,,,,
5,-,Swedish House Mafia,Greyhound (Live),-,3,41,,,,
6,up,Freddy Verano,Moments (feat. Sam Smith),11,5,33,,,,
7,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],15,1,58,,,,
8,up,Aurora,"Sleeping Satellite (12"" Mix)",36,5,34,,,,
9,up,The Chemical Brothers,Galvanize,14,2,48,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,24,,,,
11,-,Polo & Pan,Pili Pili,-,4,8,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,59,,,,
13,-,Real Life,Send Me an Angel '89 (Edit),-,8,6,,,,
14,up,Yazz,The Only Way Is Up (Original),35,10,8,,,,
15,up,Armand Van Helden,You Don't Know Me,18,1,56,,,,
16,up,Years & Years,Desire,32,6,11,,,,
17,-,Kelis,Acapella,-,1,27,,,,
18,-,Uniting Nations,Out of Touch,-,7,2,,,,
19,up,The Avener,To Let Myself Go (feat. Ane Brun),30,2,32,,,,
20,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,28,,,,
21,down,Owl City,Fireflies,2,2,14,,,,
22,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,17,6,,,,
23,-,Topmodelz,Maniac 2013 (Single Mix),-,4,20,,,,
24,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,21,,,,
25,-,New Order,Blue Monday,-,21,2,,,,
26,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",19,3,45,,,,
27,down,Kiesza,Hideaway,17,1,56,,,,
28,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,1,,,,
29,-,Massive Attack & Tracey Thorn,Protection,-,8,4,,,,
30,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,18,,,,
31,-,Shaggy,Oh Carolina,-,4,29,,,,
32,down,SW,Aht Uh Mi Hed,10,1,38,,,,
33,-,Mute & Egorythmia,Life Cycle,-,1,25,,,,
34,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,26,,,,
35,up,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),48,16,18,,,,
36,-,Rocky & Sphera,Frontside,-,6,27,,,,
37,-,Normalize,Never Lose My Faith,-,10,22,,,,
38,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),52,4,43,,,,
39,-,Klopfgeister,Meanwhile in Hamburg,-,4,27,,,,
40,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,25,,,,
41,down,Hujaboy,Tribal Mood,38,27,8,,,,
42,-,Karunesh,Horizon,-,10,7,,,,
43,-,Shouse,Love Tonight,-,3,4,,,,
44,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,24,2,,,,
45,-,Eclipse,Total Eclipse of the Heart,-,45,1,,,,
46,-,David Guetta,Without You (feat. Usher),-,18,1,,,,
47,-,Alicia Tacoronte,Burning,-,47,1,,,,
48,-,Shayde & Mr Rod,Jupiter Swing (feat. Alex Azary),-,48,1,,,,
49,-,Isaiah Wafer,Stunner,-,49,1,,,,
50,-,Leandro Da Silva & Luca Debonaire,Party Zone (Alex Kenji Remix),-,50,2,,,,
