Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,24,,,,
2,-,Maquiavel & Lubronkz,Ai Ai Ie,-,2,3,,,,
3,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,10,,,,
4,-,Låpsley,Love Is Blind,-,3,5,,,,
5,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,7,,,,
6,-,Orchestral Manoeuvres In the Dark,So In Love,-,6,1,,,,
7,down,Kraftwerk,Music Non Stop,5,4,3,,,,
8,-,Deadbeat,I.D.2,-,2,16,,,,
9,-,Ace Ventura,Presence,-,8,3,,,,
10,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,10,,,,
11,-,Mute & Egorythmia,Life Cycle,-,1,3,,,,
12,-,Years & Years,Shine,-,12,1,,,,
13,-,Orchestral Manoeuvres In the Dark,Secret,-,7,3,,,,
14,-,Propaganda,Duel (Bittersweet),-,14,1,,,,
15,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,18,,,,
16,-,Jungle,Busy Earnin',-,9,4,,,,
17,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,5,2,,,,
18,-,Moby,Feeling So Real,-,10,4,,,,
19,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,2,,,,
20,-,Kraftwerk,The Model (Remastered),-,3,3,,,,
21,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,5,,,,
