Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,1,15,,,,
2,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,30,,,,
3,up,Disclosure,Magnets (feat. Lorde),3,2,79,,,,
4,-,Coyote,As the Crow Flies (Chris Coco Remix),-,4,1,,,,
5,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,68,,,,
6,-,Kelis,Acapella,-,1,35,,,,
7,up,SW,Aht Uh Mi Hed,29,1,55,,,,
8,up,Owl City,Fireflies,45,2,21,,,,
9,-,Shaggy,Oh Carolina,-,4,37,,,,
10,up,Disclosure,White Noise (feat. AlunaGeorge),48,2,59,,,,
11,up,Part 2,Prelude to Cycle 6,13,1,135,,,,
12,up,Jonny Loves House,Feeling Good (Dub Mix),17,1,40,,,,
13,-,Intro,Welcome to Buddha Bar Beach,-,10,2,,,,
14,up,Kiesza,Hideaway,23,1,79,,,,
15,down,The Chemical Brothers,Galvanize,6,2,72,,,,
16,-,Years & Years,Desire (Gryffin Remix),-,2,71,,,,
17,down,Armand Van Helden,You Don't Know Me,2,1,76,,,,
18,up,Robyn,Dancing On My Own,40,6,20,,,,
19,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],7,5,8,,,,
20,up,Years & Years,Desire,39,6,20,,,,
21,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,45,,,,
22,up,Atmos,Only 4 Us,59,16,35,,,,
23,-,Kelis,4th of July (Fireworks),-,4,44,,,,
24,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],10,1,81,,,,
25,down,Swedish House Mafia,Greyhound (Live),11,3,63,,,,
26,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,27,,,,
27,-,Portishead,Sour Times,-,6,9,,,,
28,-,Empire of the Sun,We Are the People,-,3,61,,,,
29,down,Eliza G,Summer Lie (Boom Boox Remix),25,3,46,,,,
30,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,38,,,,
31,down,100 HITS,Are We Ready? 4.06,9,1,40,,,,
32,-,White Town,Your Woman,-,2,20,,,,
33,-,Bob Sinclar,The Beat Goes On,-,33,1,,,,
34,-,Real Life,Send Me an Angel '89 (Edit),-,8,12,,,,
35,up,Perdareiter,Love In 192 Kbps,53,1,17,,,,
36,-,Navy Blue,Fame,-,17,1,,,,
37,-,Kraftwerk,The Model,-,5,2,,,,
38,-,Atom™,Textire 06,-,16,1,,,,
39,down,Rollercoaster,Beautiful Trip,38,4,50,,,,
40,-,Tom Novy & Dan Le Blonde,Let's Dance (Extended Mix),-,40,1,,,,
41,up,The Bhaktas,Shiva Shambho (Suduaya Remix),49,2,49,,,,
42,-,Kristine W,Save My Soul,-,42,1,,,,
43,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),55,10,18,,,,
44,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),47,4,58,,,,
45,-,Rocky & Sphera,Frontside,-,6,40,,,,
46,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,12,,,,
47,-,Unknown Artist,Berlin,-,41,4,,,,
48,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,11,,,,
49,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson) [Extended Version],-,36,2,,,,
50,-,Captain Hook & Perfect Stranger,Perfect Hook,-,50,1,,,,
51,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,7,2,,,,
52,-,Unknown Artist,Hot & Old,-,52,1,,,,
53,-,Unknown,#006,-,53,2,,,,
54,-,Amazon Club,Brazil,-,54,2,,,,
55,-,Vanilla Potatoyes,Vanilla Sky,-,55,1,,,,
56,-,Shanti V Deedrah,Videodrom,-,56,1,,,,
57,-,Biological (BR),Reconnect,-,57,1,,,,
58,-,Suzy Solar,Original,-,13,11,,,,
59,-,Mobitex,Embrace (feat. Essence Project),-,49,1,,,,
60,-,Eliran Tsori,RvD,-,1,15,,,,
61,-,Hesus & Mobitex,Unknown Space,-,61,1,,,,
62,-,"Luboku, Nectr & Charlz",Someone,-,62,1,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,81,,,,
64,-,Moshe Buskila,Mayoka,-,10,2,,,,
65,-,The Free,Dance the Night Away (Radio Edit),-,26,3,,,,
66,-,Liyam Dicapua,Dimensions,-,56,1,,,,
67,-,Deen Vinokur & Elior Sharabi,Vamos,-,33,1,,,,
68,-,PRINSH & Aztek,Slow It Down,-,68,1,,,,
