Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,Hideaway,-,1,101,,,,
2,-,Gaelle,Love You More,-,2,4,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,101,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,72,,,,
5,up,Aragrok,Рзм,5,1,36,,,,
6,up,Ciudad Feliz,Since Last Time,9,6,8,,,,
7,-,Unpack,Rosh Hashana Rosh Hashana,-,1,7,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,77,,,,
9,up,Jonathan Segev,Planet X,35,2,12,,,,
10,-,The Chemical Brothers,Galvanize,-,2,3,,,,
11,up,100 HITS,Are We Ready? 4.06,16,1,95,,,,
12,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,9,,,,
13,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,18,,,,
14,-,Years & Years,100% Pure Love,-,2,22,,,,
15,-,White Town,Your Woman,-,2,29,,,,
16,down,Various Artists,Track07,8,8,4,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,61,,,,
18,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,7,,,,
19,down,M.I.A.,Popular,2,1,39,,,,
20,up,Empire of the Sun,We Are the People,31,3,84,,,,
21,-,Afterlife,Midnight (feat. NEVE),-,18,4,,,,
22,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,20,,,,
23,-,"Mariana BO, Jetlag Music & Lazy Bear",Tequila,-,23,1,,,,
24,-,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),-,19,9,,,,
25,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,58,,,,
26,-,Block & Crown,The Only One (feat. The Soulboyz),-,26,2,,,,
27,up,Yazz,The Only Way Is Up (Original),40,10,35,,,,
28,-,Gardeweg,All I Want,-,27,2,,,,
29,up,Symbolic,Crystal Clear (Side Effects Remix),32,16,24,,,,
30,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,67,,,,
31,down,Fred again.. & Obongjayar,adore u,15,4,3,,,,
32,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),21,4,90,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),6,6,23,,,,
34,-,AntonAlberto,Red 90's (MegaMix),-,5,18,,,,
35,-,Black Legend,You See the Trouble With Me,-,35,1,,,,
36,down,Captain Hook,Human Design (Major7 Remix),25,13,30,,,,
37,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,22,,,,
38,-,Atom™,Milagro (03),-,15,7,,,,
39,-,9/9 & JAH-N-I,Gunsmoke,-,38,1,,,,
40,up,Uplifting Trance,Uplifting Trance,62,15,51,,,,
41,-,Sam Fletcher,Seeds of Love,-,39,3,,,,
42,-,TEMPLAR_88,The Mysterious Ways of Nature (Ambient),-,40,1,,,,
43,-,nExow,Black Fairy,-,43,1,,,,
44,-,Envision (RU),Believe,-,31,1,,,,
45,-,Rautu,Nebula,-,27,1,,,,
46,-,Envision (RU),Believe (Rautu Remix),-,39,1,,,,
47,-,Elliott Hall,Parea (Orchestral Mix),-,36,2,,,,
48,-,Shangril,Hidden Space,-,30,1,,,,
49,-,Rautu,Departure,-,42,1,,,,
50,-,Robert Trackss,After Paradise (Radio Edit),-,46,1,,,,
51,-,Linea Aspera,Eviction,-,51,1,,,,
52,-,Tiikk,Bring Me Down,-,29,1,,,,
53,-,Envision (RU),Dreaming,-,53,1,,,,
54,-,Fen,Green Miracle (Extended Mix),-,41,1,,,,
55,down,Rautu,Dark Water,53,48,2,,,,
56,-,ketsuci,Desolating (Rautu Remix),-,39,1,,,,
57,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,56,,,,
58,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix) [Mixed],-,50,2,,,,
59,-,Progressive Goa Trance,Offbeat Heartbeat (Progressive Goa Remix) [feat. Psilo Cybian & Aura Food],-,59,1,,,,
60,-,Paul Kalkbrenner,Mono Play,-,57,1,,,,
61,-,DJ Sonja DB,Techno Underground,-,61,1,,,,
62,-,Echarine,177,-,56,1,,,,
63,-,Joline Scheffler,Kalibrerin,-,44,1,,,,
64,-,Tanger,Hey Siri Play Psytrance,-,64,1,,,,
65,-,Squire,Run (James Harcourt Remix),-,65,2,,,,
66,-,Elderbrook,Body (VIP Mix),-,66,1,,,,
67,-,Dorade & Krazo,Floorshaker,-,67,1,,,,
68,-,ANMA (MD),Space Yoda (Snyl Remix),-,68,1,,,,
69,-,INNDRIVE,Move Yourself,-,43,3,,,,
