Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,47,,,,
2,up,100 HITS,Are We Ready? 4.06,7,1,48,,,,
3,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,23,,,,
4,-,Kelis,Acapella,-,1,37,,,,
5,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,6,,,,
6,up,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),22,6,27,,,,
7,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,8,,,,
8,-,Bob Marley,Is This Love (Montmartre Remix),-,7,7,,,,
9,-,Empire of the Sun,We Are the People,-,3,65,,,,
10,up,Kraftwerk,The Model (Remastered),15,3,14,,,,
11,up,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),11,3,21,,,,
12,-,Years & Years,King (TCTS Remix),-,12,1,,,,
13,-,Sofa Sweeper,Rebeat Seventeen (Future City Mix),-,13,4,,,,
14,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,14,8,,,,
15,-,Sofa Sweeper,Voice of Core,-,9,27,,,,
16,-,Block & Crown,Warm It Up (feat. Klubbkidz),-,8,1,,,,
17,up,Fran Garro,Rosalia Despecha (Remix),25,4,3,,,,
18,-,William Orbit,Adagio For Strings,-,17,2,,,,
19,-,U96,Heaven,-,19,2,,,,
20,-,Joy Corporation & Shapeless,The Scientist (Shapeless Remix),-,20,1,,,,
21,down,Portishead,Sour Times,9,6,11,,,,
22,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,5,4,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,32,,,,
24,-,E Sensual,You Should Be Dancing,-,12,2,,,,
25,-,AWAY & Midoca,Too Close (feat. Dark Waves),-,25,2,,,,
26,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),41,5,55,,,,
27,-,Portishead,Glory Box,-,7,11,,,,
28,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,28,7,,,,
29,-,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),-,29,2,,,,
30,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],3,2,40,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,25,,,,
32,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,4,,,,
33,-,"Ron van den Beuken, Michael Ford & Polina Vita",Crockett's Theme,-,20,3,,,,
34,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,43,,,,
35,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,14,,,,
36,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,41,,,,
37,-,Mike Candys,Cha Cha Cha,-,33,4,,,,
38,-,Liquid Soul & Captain Hook,Liquid Hook,-,15,2,,,,
39,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,15,,,,
40,-,Atmos,Only 4 Us,-,16,36,,,,
41,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,32,,,,
42,-,Nightmares On Wax,Les Nuits,-,42,1,,,,
43,-,Mute & Egorythmia,Life Cycle,-,1,43,,,,
44,-,Subject36,Tough Questions Rough Answers,-,20,5,,,,
45,down,Eliran Tsori,RvD,33,1,22,,,,
46,-,Yahel,Hallucinate,-,46,1,,,,
47,-,Adarta,Telescope,-,47,1,,,,
48,-,Unknown Artist,Hardtechno Life,-,48,1,,,,
49,-,Adarta,Indigo,-,49,1,,,,
50,down,Uplifting Trance,Uplifting Trance,37,15,21,,,,
51,-,Vanilla Potatoyes,Freedom,-,51,3,,,,
52,-,Sub6,On the Ground,-,47,1,,,,
53,-,The Chemical Brothers,Don't Think,-,53,1,,,,
