Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,27,,,,
2,-,Rezz & 13,Drugs!,-,1,10,,,,
3,-,Zero One,innEr spAce,-,1,13,,,,
4,down,Part 2,Prelude to Cycle 6,3,1,83,,,,
5,up,100 HITS,Are We Ready? 4.06,23,1,2,,,,
6,-,Polo & Pan,Ani Kuni,-,6,2,,,,
7,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,23,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,37,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,8,,,,
10,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,2,,,,
11,up,Kiesza,Hideaway,31,1,34,,,,
12,down,The Chemical Brothers,Galvanize,2,2,28,,,,
13,-,Topmodelz,Maniac 2013 (Club Mix),-,6,5,,,,
14,up,Disclosure,Magnets (feat. Lorde),18,2,38,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),15,2,28,,,,
16,-,Polo & Pan,Pili Pili,-,4,1,,,,
17,-,Empire of the Sun,We Are the People,-,3,28,,,,
18,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,8,1,3,,,,
19,down,Armand Van Helden,You Don't Know Me,16,1,35,,,,
20,-,Years & Years,Desire (Gryffin Remix),-,2,28,,,,
21,-,Kelis,4th of July (Fireworks),-,4,14,,,,
22,-,Swedish House Mafia,Greyhound (Live),-,3,21,,,,
23,-,SL2,On a Ragga Tip,-,9,4,,,,
24,-,Kiesza,Giant In My Heart,-,3,18,,,,
25,-,Coldcut,Autumn Leaves,-,25,1,,,,
26,up,The Avener,To Let Myself Go (feat. Ane Brun),30,2,20,,,,
27,-,Propaganda,Das Testament des Dr Mabuse (DJ Promo Version),-,27,1,,,,
28,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,6,,,,
29,down,The Chemical Brothers,Go,21,2,18,,,,
30,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,19,,,,
31,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,18,,,,
32,-,Rocky & Sphera,Frontside,-,6,16,,,,
33,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),12,6,4,,,,
34,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),25,6,19,,,,
35,up,E-Clip,Reactor,39,4,21,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,5,,,,
37,-,Portishead,Glory Box,-,7,1,,,,
38,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,9,,,,
39,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,1,,,,
40,-,Years & Years,Eyes Shut,-,3,17,,,,
41,down,Topmodelz,Maniac 2013 (Single Mix),11,4,8,,,,
42,down,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],26,6,5,,,,
43,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,34,,,,
44,-,Tiësto,Traffic,-,3,17,,,,
45,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,7,,,,
46,-,Rene Rodrigezz,Surrender (feat. Sara De Blue),-,24,2,,,,
47,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],24,13,17,,,,
48,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,7,,,,
49,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,29,,,,
50,-,Ace Ventura,Presence,-,8,5,,,,
51,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],14,1,37,,,,
52,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,4,,,,
53,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,1,,,,
54,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,4,,,,
55,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,14,1,,,,
56,-,Drum & Bass,Drum & Bass 2013 (Drum & Bass Mix),-,56,1,,,,
57,-,Ana Roxanne,- - -,-,43,3,,,,
58,-,U96,Night In Motion,-,38,1,,,,
59,-,The Prodigy,No Good (Start the Dance),-,14,1,,,,
60,-,Moon Rocket & Re-Tide,Mosquito's Tweeter (feat. Bel Ami),-,60,1,,,,
61,-,Mowgan,O Pa Mi Titi Deabe (feat. Jah Baba) [David Montoya Remix],-,61,1,,,,
62,-,Moby,Find My Baby,-,62,1,,,,
