Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,Destiny (feat. Sia & Sophie Barker),1,1,18,,,,
2,up,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,37,,,,
3,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],13,1,48,,,,
4,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,19,,,,
5,-,Kelis,4th of July (Fireworks),-,4,23,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,49,,,,
7,up,Kiesza,Giant In My Heart,22,3,28,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,14,,,,
9,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],4,2,17,,,,
10,up,Swedish House Mafia,Greyhound (Live),15,3,33,,,,
11,-,Empire of the Sun,We Are the People,-,3,39,,,,
12,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",19,3,36,,,,
13,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],10,3,10,,,,
14,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),9,6,9,,,,
15,up,Topmodelz,Maniac 2013 (Single Mix),23,4,16,,,,
16,down,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],14,6,13,,,,
17,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,15,4,,,,
18,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,5,,,,
19,up,Eliza G,Summer Lie (Boom Boox Remix),24,3,22,,,,
20,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Topmodelz Remix],-,20,1,,,,
21,down,The Chemical Brothers,Galvanize,12,2,38,,,,
22,up,Kiesza,Hideaway,46,1,46,,,,
23,-,Freddy Verano,Moments (feat. Sam Smith),-,5,26,,,,
24,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],3,2,11,,,,
25,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy),-,21,1,,,,
26,down,100 HITS,Are We Ready? 4.06,11,1,9,,,,
27,up,Massive Attack,Teardrop,38,9,4,,,,
28,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,16,,,,
29,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],-,29,1,,,,
30,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),31,6,28,,,,
31,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,36,,,,
32,up,Claptone,Just a Ghost (feat. Seal),34,32,3,,,,
33,down,The Avener,To Let Myself Go (feat. Ane Brun),30,2,28,,,,
34,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,2,27,,,,
35,down,Disclosure,Omen (feat. Sam Smith),7,2,39,,,,
36,-,Kevin Hedge (blaze),My Beat (Spaced Out Beat) [David Harness Remix],-,36,1,,,,
37,-,Years & Years,Desire (Gryffin Remix),-,2,39,,,,
38,-,The Chemical Brothers,Go,-,2,23,,,,
39,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,14,4,,,,
40,-,Portishead,Sour Times,-,6,3,,,,
41,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,41,1,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,19,,,,
43,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,23,,,,
44,down,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),36,4,11,,,,
45,-,White Town,Your Woman,-,2,13,,,,
46,-,Topmodelz,Maniac 2013 (Club Mix),-,6,7,,,,
47,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,7,,,,
48,-,Yazz,The Only Way Is Up (Original),-,10,5,,,,
49,down,Years & Years,Eyes Shut,25,3,26,,,,
50,-,Real Life,Send Me an Angel '89 (Edit),-,8,4,,,,
51,-,Ace Ventura & Timelock,51,-,23,3,,,,
52,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,29,,,,
53,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,2,,,,
54,-,Stardust,Music Sounds Better with You,-,1,4,,,,
55,-,Klopfgeister,Meanwhile in Hamburg,-,4,24,,,,
56,down,Rocky & Sphera,Frontside,45,6,24,,,,
57,down,Captain Hook & Freedom Fighters,Marshmallows,47,23,9,,,,
58,-,Psychemagik,Seahorse (Ft. Norma Winstone),-,58,1,,,,
59,-,Sofa Sweeper,Voice of Core,-,9,20,,,,
60,-,Unknown Artist,The Weekend,-,60,1,,,,
61,-,Коюанда,Я. Н. Х.,-,47,1,,,,
62,-,Malinov,Hoax (Adelmo Remix),-,11,6,,,,
63,-,Sp3ctrum,Hypnotize Me,-,35,3,,,,
64,-,Uplifting Trance,Uplifting Trance,-,15,14,,,,
