Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,77,,,,
2,up,Zero 7,In the Waiting Line (feat. Sophie Barker),4,1,21,,,,
3,up,Delroy Edwards & Dean Blunt,Audio Track 01,3,1,2,,,,
4,up,Armand Van Helden,You Don't Know Me,24,1,29,,,,
5,-,Years & Years,Desire (Gryffin Remix),-,2,25,,,,
6,-,Disclosure & Mary J. Blige,F For You,-,6,2,,,,
7,-,Disclosure,Magnets (feat. Lorde),-,2,32,,,,
8,up,Disclosure,White Noise (feat. AlunaGeorge),18,2,25,,,,
9,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,14,,,,
10,up,Aurora,"Sleeping Satellite (12"" Mix)",12,5,21,,,,
11,-,Empire of the Sun,We Are the People,-,3,24,,,,
12,-,SL2,On a Ragga Tip,-,9,2,,,,
13,-,Topmodelz,Maniac 2013 (Single Mix),-,4,3,,,,
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,6,,,,
15,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],21,1,31,,,,
16,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,7,4,,,,
17,-,Akusmatic,Lapislazuli,-,11,5,,,,
18,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],9,5,13,,,,
19,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,14,,,,
20,down,Kiesza,Hideaway,2,1,28,,,,
21,up,Kelis,4th of July (Fireworks),26,4,10,,,,
22,down,The Avener,To Let Myself Go (feat. Ane Brun),13,2,17,,,,
23,-,Seeb,Breathe (feat. Neev),-,7,1,,,,
24,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,7,,,,
25,-,SW,Aht Uh Mi Hed,-,1,23,,,,
26,down,Kiesza,Giant In My Heart,25,3,15,,,,
27,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,12,,,,
28,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,5,,,,
29,down,Disclosure,Omen (feat. Sam Smith),8,2,24,,,,
30,down,The Chemical Brothers,Go,14,2,14,,,,
31,-,Basement Jaxx,Rendez-vu (Radio Edit),-,31,1,,,,
32,-,Kelis,Acapella,-,1,14,,,,
33,-,Chicane,Offshore (Ambient Mix),-,30,1,,,,
34,up,The Bhaktas,Shiva Shambho (Suduaya Remix),36,2,26,,,,
35,-,Ace Ventura & Timelock,51,-,8,14,,,,
36,-,Sofa Sweeper,Voice of Core,-,9,10,,,,
37,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),29,4,30,,,,
38,-,Spanic,Sister Golden Hair,-,38,1,,,,
39,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],41,13,13,,,,
40,-,Tom Pulse,Cuando (Floresca el Chuno) [Sunshine Radio Mix],-,40,1,,,,
41,-,Mute & Egorythmia,Life Cycle,-,1,16,,,,
42,-,Ace Ventura,Presence,-,8,4,,,,
43,-,"Ovnimoon, Via Axis & iTom Lab",Galactic Mantra,-,28,4,,,,
44,down,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),38,16,6,,,,
45,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,45,1,,,,
46,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),40,5,27,,,,
47,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,36,1,,,,
48,-,DUBIST,02 Track 2 (BASS MIX),-,21,1,,,,
49,-,Penguin Prison,Stop Moving,-,21,1,,,,
50,-,Sp3ctrum,Hypnotize Me,-,35,2,,,,
51,-,Alkalino,Minga (Original Mix),-,51,1,,,,
52,-,Stephen O'Neill,Kontroller,-,13,3,,,,
53,-,Sebastian G Clarke,Sufficient,-,30,4,,,,
