Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],10,1,38,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,42,,,,
3,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],3,2,37,,,,
4,down,M.I.A.,Popular,2,1,4,,,,
5,up,Kiesza,Hideaway,17,1,89,,,,
6,down,100 HITS,Are We Ready? 4.06,5,1,61,,,,
7,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,18,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,93,,,,
9,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,12,,,,
10,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,6,,,,
11,-,After X,Time,-,11,1,,,,
12,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,5,,,,
13,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],14,3,41,,,,
14,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,14,,,,
15,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,11,,,,
16,-,Owl City,Fireflies,-,2,27,,,,
17,-,Sugababes,Round Round,-,4,15,,,,
18,up,Jengi,Bel Mercy,22,2,2,,,,
19,-,Matisyahu,Sunshine (Fordare Remix),-,19,3,,,,
20,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,20,2,,,,
21,-,LMC,Let Go,-,21,1,,,,
22,-,Josh Wink,Higher State of Consciousness,-,22,1,,,,
23,-,Planet Funk,Chase the Sun,-,2,21,,,,
24,-,Ms. John Soda,Hands,-,22,3,,,,
25,up,Rollercoaster,Beautiful Trip,44,4,61,,,,
26,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,23,,,,
27,-,House of Prayers,Disco Stepper,-,22,4,,,,
28,-,Gardeweg,All I Want,-,27,1,,,,
29,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,22,5,,,,
30,up,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),42,6,31,,,,
31,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,61,,,,
32,-,Tracie Spencer,Tender Kisses,-,32,2,,,,
33,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),40,4,67,,,,
34,up,Buraka Som Sistema,Do Me Now (feat. Yadi & Bison),66,16,5,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,5,,,,
36,-,Klopfgeister,Meanwhile in Hamburg,-,4,44,,,,
37,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,54,,,,
38,-,U2,Beautiful Day (Arty Remix) [Mixed],-,38,1,,,,
39,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,17,,,,
40,-,"Martina Budde, DJ Frisco & Marcos Peon",Knew You Were Waiting (Radio - Edit),-,12,2,,,,
41,-,Colorado,Flight to the Unreal (feat. Rawmance),-,34,3,,,,
42,-,Safri Duo,Samb-Adagio (Riva Remix),-,42,1,,,,
43,-,Hot Chip,Ready for the Floor,-,17,6,,,,
44,-,"Cuebrick, Basstian & Alessa",One Too Many Times,-,30,1,,,,
45,down,Captain Hook,Human Design (Major7 Remix),32,13,9,,,,
46,down,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),38,16,36,,,,
47,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,21,1,,,,
48,up,St Germain,Dance Lady (2020 Remastered Version),64,22,5,,,,
49,down,Captain Hook & Loud,Walk the Plank,36,36,3,,,,
50,-,DCP & Fellous,Symphonia,-,36,1,,,,
51,-,Infected Mushroom,Artillery,-,21,2,,,,
52,-,Iyeoka,Simply Falling,-,52,1,,,,
53,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,53,1,,,,
54,down,Adri Block & Paul Parsons,The Beat on Saturday,45,40,3,,,,
55,down,Eliran Tsori,RvD,21,1,28,,,,
56,-,Desa,I Wanna Rave,-,56,1,,,,
57,-,Perdareiter,Love In 192 Kbps,-,1,19,,,,
58,-,Death Boy,The X Files Theme Song (Remix),-,58,1,,,,
59,-,The Free,Lover On the Line (Bump Mix),-,55,2,,,,
60,-,Osvaldo,Hi-Octane,-,2,19,,,,
61,-,Robert Armani,Ambulance (Miss Mana Remix),-,59,1,,,,
62,-,Robert Armani,Ambulance (Waffensupermarkt R1 Rework),-,62,1,,,,
63,-,Rockers Revenge,Walking on Sunshine '82,-,14,1,,,,
