Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fairouz,Wala Keef,1,1,240,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,3,1,238,,,,
3,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,4,3,240,,,,
4,up,Kenny Garrett,Songbook,5,1,181,,,,
5,up,Mitchel Forman,Patience,6,1,179,,,,
6,up,Julien Vinçonneau Quartet,A Close Land and People,7,2,171,,,,
7,up,"Nat ""King"" Cole",The World of Nat King Cole,8,3,240,,,,
8,up,Mitchel Forman,Only a Memory,9,3,179,,,,
9,up,Dhafer Youssef,Diwan of Beauty and Odd,10,7,240,,,,
10,up,Joaquin Sosa,Joaquin Sosa Quartet Katowice Session,11,3,148,,,,
11,up,Maurice Louca,Elephantine,12,9,240,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),13,12,28,87,2019-10-13,20,2019-10-20
13,up,"Grover Washington, Jr.",Winelight,14,1,111,,,,
14,up,Tribal Tech,Illicit,15,4,153,,,,
15,up,Tony Bennett & Lady Gaga,Love For Sale,16,1,122,,,,
16,up,Faraj Suleiman,Better Than Berlin,17,1,183,,,,
17,up,"Lewis Wright, Matt Brewer & Marcus Gilmore",The Colour of Intention,18,1,143,,,,
18,up,Melody Gardot,Sunset in the Blue,19,1,190,,,,
19,up,Joaquín Sosa,Caminando,20,4,149,,,,
20,up,Louis Armstrong,What a Wonderful World,21,2,240,,,,
21,down,Kenny G,Kenny G: Greatest Hits,2,1,240,,,,
22,up,The Dave Brubeck Quartet,Time Out,22,3,194,,,,
23,up,Herbie Hancock,Head Hunters,23,4,155,,,,
24,up,Melody Gardot & Philippe Powell,Entre eux deux,24,4,109,,,,
25,up,Faraj Suleiman,Better Than Berlin: The Music - EP,25,1,63,,,,
26,up,Hiroshima,2020,26,1,143,,,,
27,up,Skúli Sverrisson,Strata (feat. Bill Frisell),27,2,160,,,,
28,up,Manuel Rocheman,Magic Lights,28,2,170,,,,
29,up,Thomas Dutronc,Frenchy,29,1,180,,,,
30,up,Kool&Klean,Volume IX,30,1,197,,,,
31,up,Naïssam Jalal,Om Al Aagayeb,31,2,236,,,,
32,up,Katherine Woodward Thomas,Lucky in Love,32,2,240,,,,
33,up,Nina Simone,Wild Is The Wind,33,2,106,,,,
34,up,Faraj Suleiman,Second Verse,34,3,239,,,,
35,up,Ousso Lotfy,Khashab & Kahraba,35,26,240,,,,
36,up,Louis Armstrong,The Very Best of Louis Armstrong,37,2,202,,,,
37,up,Tony Bennett,The Complete Improv Recordings,38,1,48,,,,
38,up,Various Artists,"Summertime: Relaxing Cocktail Jazz to Chill, Dine and Unwind",39,29,240,,,,
39,up,"Naïssam Jalal, Osloob & Al Akhareen",Al Akhareen,40,3,222,,,,
40,up,Avishai Cohen,1970,41,30,240,,,,
41,up,Magical Memories Jazz Academy,30 Best Jazz Beats: Elite,42,2,78,,,,
42,up,Jazz Music Collection Zone,"Smooth Jazz Music for Cocktail Party: Relaxing Dinner with Jazz, Deep Relaxation with Instruments Background",43,33,236,,,,
43,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],44,1,162,,,,
44,up,Bria Skonberg,Bria,45,33,235,,,,
45,up,Bill Frisell,When You Wish Upon a Star,46,34,219,,,,
46,up,Candlelight Romantic Dinner Music,"Candlelight Romantic Dinner - Romantic Love Songs, Ultimate Piano, Romantic Music, Instrumental Piano Songs & Acoustic Guitar, Lounge Ambient, Heart's Desire, Cool Jazz",47,1,73,,,,
47,up,Jill Barber,Chansons,48,1,73,,,,
48,up,Sam Levine,Smooth Sax Cinema: A Cinematic Smooth Jazz Collection Featuring Saxophone,51,16,211,,,,
