Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,12,2,2,,,,
3,down,The Prodigy,The Fat of the Land,2,1,109,,,,
4,down,Eternxlkz,SLAY! - EP,3,1,14,,,,
5,up,Fred again..,USB,6,1,66,,,,
6,down,Crystal Castles,Crystal Castles,4,3,239,,,,
7,up,Various Artists,Chillout Lounge,8,1,78,,,,
8,down,Boris Brejcha,Level One,5,1,9,,,,
9,up,Various Artists,Музыка для секса,11,2,241,,,,
10,up,Eternxlkz,BRODYAGA FUNK 2 - EP,39,10,2,,,,
11,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,25,1,18,,,,
12,up,Massive Attack,Mezzanine (Deluxe),17,9,145,,,,
13,up,Radiohead,Kid A,13,11,75,,,,
14,up,Portishead,Dummy,19,7,231,,,,
15,down,C418,Minecraft - Volume Alpha,10,2,228,,,,
16,up,СТРУКТУРА ЩАСТЯ,СМУГА,28,1,95,,,,
17,down,Pastel Ghost,Abyss,14,4,111,,,,
18,up,VOJ & Narvent,Memory Reboot,20,2,42,,,,
19,down,Justice,Hyperdrama,9,1,15,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),21,3,166,,,,
21,up,The Blaze,Dancehall,24,1,235,,,,
22,down,M83,"Hurry up, We're Dreaming",16,5,68,,,,
23,down,Enigma,MCMXC a.D.,15,7,76,,,,
24,up,Relax Music,Relax Music,37,10,84,,,,
25,up,Monolink,Amniotic (Deluxe Version),45,2,225,,,,
26,down,エイフェックス・ツイン,Selected Ambient Works 85-92,18,9,201,,,,
27,up,Jungle,Jungle,44,7,212,,,,
28,up,The Avener,The Wanderings of the Avener,67,6,208,,,,
29,up,The Prodigy,Music for the Jilted Generation,58,17,166,,,,
30,up,The Prodigy,Invaders Must Die,33,7,167,,,,
31,up,Claptone,Charmer,42,20,138,,,,
32,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),23,1,89,,,,
33,up,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,60,27,4,,,,
34,up,berlioz,jazz is for ordinary people - EP,61,4,52,,,,
35,up,Jungle,For Ever,38,1,235,,,,
36,-,Moby,always centered at night,-,36,9,,,,
37,down,breathe.,Breathe. - EP,35,8,169,,,,
38,up,Skrillex,Quest For Fire,48,1,70,,,,
39,-,TWO LANES,Innervision - EP,-,39,1,,,,
40,down,ONUKA,ROOM,32,1,48,,,,
41,-,KAYTRANADA,BUBBA,-,1,145,29,2019-12-15,9,2019-12-22
42,up,Crystal Castles,(II),43,13,99,,,,
43,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,43,1,,,,
44,down,ZHU,RINGOS DESERT,22,1,238,,,,
45,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,45,1,,,,
46,up,Kaleida,Think - EP,46,34,42,,,,
47,down,plenka,Pt. One,26,1,189,,,,
48,down,NIVEK FFORHS,Missing Textures - EP,27,24,7,,,,
49,-,NBSPLV,Black Tape,-,35,39,,,,
50,down,Massive Attack,Blue Lines (2012 Mix / Master),47,13,91,,,,
51,up,NaëlL,Музыка для секса - EP,65,16,93,,,,
52,-,NUEKI & TOLCHONOV,DEREVNYA FUNK - EP,-,52,1,,,,
53,up,Kasbo,The Learning of Urgency,74,53,2,,,,
54,-,Moderat,II (Deluxe Version),-,31,66,,,,
55,-,Izzamuzzic,Slowed,-,30,74,,,,
56,-,akiaura & LONOWN,Destruction Age,-,56,1,,,,
57,-,noorj,Revieval - EP,-,57,1,,,,
58,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,58,2,,,,
59,down,Amanati,Nude,50,30,33,,,,
60,down,Bonobo,Fragments,34,1,135,,,,
61,down,Burial,Untrue,54,17,57,,,,
62,up,NBSPLV,Mixtape 11,68,44,28,,,,
63,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,44,26,,,,
64,down,Actress,Statik,62,62,2,,,,
65,down,Christian Löffler,A Life,30,4,11,,,,
66,-,Massive Attack,Heligoland (Deluxe Edition),-,34,68,,,,
67,-,D.Dan,Early Hours (DJ Mix),-,67,1,,,,
68,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),29,29,27,,,,
69,up,Bonobo,Black Sands,88,25,152,,,,
70,down,RÜFÜS DU SOL,SOLACE,49,25,117,,,,
71,down,Major Lazer,Peace Is the Mission (Extended),36,15,154,,,,
72,down,MOVEMENT,MOVEMENT - EP,41,2,118,,,,
73,up,ONUKA,KOLIR,91,1,135,,,,
74,up,Clams Casino,Instrumental Relics,80,53,7,,,,
75,down,ODESZA,The Last Goodbye Tour Live,7,7,3,,,,
76,-,DJ Shadow,Six Days - Single,-,76,1,,,,
77,-,QMIIR,plaki plaki - EP,-,63,3,,,,
78,-,µ-Ziq,Grush,-,78,1,,,,
79,down,PXLWYSE,Eu Sento Gabu! - EP,31,31,6,,,,
80,-,Ali Sethi & Nicolas Jaar,Intiha,-,67,3,,,,
81,-,Alex Lustig,Reflections003 - EP,-,81,1,,,,
82,-,DJ Sneak,The Son of Chicago - EP,-,46,6,,,,
83,down,Culture Shock,Sequel,76,2,13,,,,
84,down,Monolink,Under Darkening Skies,53,2,72,,,,
85,-,RÜFÜS DU SOL,Surrender,-,1,130,,,,
86,-,SEREBRO,Mama Lover,-,86,1,,,,
87,-,Kiasmos,II,-,87,1,,,,
88,-,2hollis,2,-,88,1,,,,
89,-,Izzamuzzic,Azi,-,28,30,,,,
90,-,cxlt.,A Shimmer in the Void,-,57,2,,,,
91,-,Mathbonus,Tender Star - EP,-,91,1,,,,
92,-,DAVID AUGUST,Workouts - EP,-,92,1,,,,
93,down,Shygirl,Club Shy (RMX),72,72,2,,,,
94,down,Jungle,Loving In Stereo,64,1,149,,,,
95,-,Aes Dana,Far & Off (feat. MikTek),-,95,1,,,,
96,-,Kerala Dust,Violet Drive,-,3,33,,,,
97,-,Crystal Castles,Amnesty (I),-,38,55,,,,
98,-,NUEKI & TOLCHONOV,COSMA! - EP,-,98,1,,,,
99,down,GusGus,Arabian Horse,98,9,154,,,,
100,-,ALAMPA,Paranoia,-,62,2,,,,
