Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,The Prodigy,The Fat of the Land,3,1,106,,,,
3,-,Kauyumari,Transmuting - EP,-,3,1,,,,
4,down,Eternxlkz,SLAY! - EP,2,1,11,,,,
5,up,Boris Brejcha,Level One,5,1,6,,,,
6,up,Fred again..,USB,6,1,63,,,,
7,down,Justice,Hyperdrama,4,1,12,,,,
8,up,C418,Minecraft - Volume Alpha,19,2,225,,,,
9,up,Pastel Ghost,Abyss,16,4,108,,,,
10,up,Crystal Castles,Crystal Castles,10,3,236,,,,
11,up,Radiohead,Kid A,31,11,72,,,,
12,up,Culture Shock,Sequel,81,2,10,,,,
13,down,エイフェックス・ツイン,Selected Ambient Works 85-92,9,9,198,,,,
14,up,Eternxlkz,FORCE! - EP,38,14,2,,,,
15,up,NUEKI & TOLCHONOV,FIM DO MUNDO - EP,47,10,6,,,,
16,up,VOJ & Narvent,Memory Reboot,37,2,39,,,,
17,up,M83,"Hurry up, We're Dreaming",18,5,65,,,,
18,up,Portishead,Dummy,21,7,228,,,,
19,down,Various Artists,Музыка для секса,8,2,238,,,,
20,down,Burial,Untrue,17,17,54,,,,
21,down,Massive Attack,Mezzanine (Deluxe),14,9,142,,,,
22,down,Various Artists,Chillout Lounge,12,1,75,,,,
23,down,Massive Attack,Blue Lines (2012 Mix / Master),13,13,88,,,,
24,up,NIVEK FFORHS,Missing Textures - EP,39,24,4,,,,
25,down,Fred again..,Actual Life (April 14 - December 17 2020),15,3,163,,,,
26,up,NaëlL,Музыка для секса - EP,49,20,90,,,,
27,up,ODESZA,Spinback Remixes,87,27,2,,,,
28,down,ONUKA,ROOM,11,1,45,,,,
29,down,Years & Years,Communion (Deluxe),22,22,30,,,,
30,down,Relax Music,Relax Music,29,10,81,,,,
31,-,Katya Chilly,Русалкі in da house (1996),-,31,1,,,,
32,up,The Avener,The Wanderings of the Avener,58,6,205,,,,
33,down,Joost,Europapa: Greatest Hits - EP,7,7,3,,,,
34,up,Jungle,For Ever,35,1,232,,,,
35,down,breathe.,Breathe. - EP,32,8,166,,,,
36,down,Christian Löffler,A Life,26,4,8,,,,
37,up,Crystal Castles,(II),53,13,96,,,,
38,down,plenka,Pt. One,23,1,186,,,,
39,down,СТРУКТУРА ЩАСТЯ,СМУГА,25,1,92,,,,
