Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,89,,,,
2,up,The Beatles,Abbey Road (2019 Mix),15,2,155,35,2019-10-06,35,2019-10-06
3,up,Radiohead,OK Computer,6,3,49,,,,
4,down,The Volunteers,The Volunteers,2,1,157,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,71,,,,
6,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],3,3,100,,,,
7,up,The Beatles,Revolver (2022 Mix),61,7,69,,,,
8,down,SPYAIR,オレンジ,7,2,13,,,,
9,down,HYUKOH,23,5,1,238,,,,
10,up,Guns N' Roses,Appetite for Destruction,29,6,174,,,,
11,down,혁오,사랑으로 - EP,8,8,121,,,,
12,up,PLAVE,ASTERUM : 134-1 - EP,14,1,13,,,,
13,up,Rage Against the Machine,Rage Against the Machine,13,13,164,,,,
14,up,HYUKOH,22 - EP,19,4,238,,,,
15,up,쏜애플,동물 - EP,16,1,39,,,,
16,up,TOIL & Gist,Toast,17,1,70,,,,
17,-,Fleetwood Mac,Rumours,-,15,33,,,,
18,down,Eagles,Hotel California,10,10,16,,,,
19,up,데이먼스 이어,Mondegreen,20,1,84,,,,
20,down,쏜애플,이상기후,18,6,238,,,,
21,-,Kim Kyung Ho,THE ROCKER,-,21,1,,,,
22,up,정우,클라우드 쿠쿠 랜드,35,3,29,,,,
23,-,evenif,Invitation From Space,-,23,1,,,,
24,up,U2,The Joshua Tree,89,1,61,,,,
25,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),30,2,152,,,,
26,down,Ultra S,Beautiful Blue,22,6,238,,,,
27,down,AC/DC,Back In Black,12,12,228,,,,
28,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),97,28,124,,,,
29,up,버즈,Buzz Effect,32,5,202,,,,
30,-,The Beach Boys,Pet Sounds,-,15,106,85,2020-01-05,85,2020-01-05
31,up,Nerd Connection,New Century Masterpiece Cinema,34,4,133,,,,
32,down,한로로,이상비행 - EP,25,3,39,,,,
33,down,DAMONS YEAR,HEADACHE.,23,1,174,,,,
34,down,The Poles,Anomalies in the oddity space - EP,31,2,6,,,,
35,up,creespy,Bruiseboy - EP,38,3,11,,,,
36,up,Vaundy,replica,36,3,29,,,,
37,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),40,37,76,,,,
38,down,HYUKOH,20 - Ep,28,9,233,,,,
39,down,파란노을,To See the Next Part of the Dream,26,12,131,,,,
40,down,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,33,2,229,,,,
41,down,Baek A,Letter - EP,9,2,4,,,,
42,up,PITTA (강형호),New Normal Life - EP,60,42,2,,,,
43,down,쏜애플,서울병 - EP,37,20,155,,,,
44,up,ALEPH,Blinded - EP,49,3,53,,,,
45,up,Vaundy,strobo,52,25,135,96,2020-08-30,96,2020-08-30
46,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,46,1,,,,
47,down,장기하와 얼굴들,mono,41,3,237,,,,
48,up,요루시카,Plagiarism,53,1,204,89,2020-07-26,69,2020-08-02
49,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),48,1,81,,,,
50,up,더 폴스,The High Tide Club,81,4,89,,,,
51,up,ヨルシカ,夏草が邪魔をする,91,13,207,,,,
52,down,The Beatles,Rubber Soul,47,9,238,,,,
53,up,SPYAIR,Rockin' the World,88,24,21,,,,
54,down,Maroon 5,Songs About Jane,46,8,155,,,,
55,up,The Beatles,The Beatles (The White Album),72,11,236,,,,
56,down,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,39,2,238,,,,
57,down,Metallica,Master of Puppets (Deluxe Box Set),50,28,76,,,,
58,-,Led Zeppelin,Led Zeppelin II (Remastered),-,58,2,,,,
59,up,실리카겔,새삼스레 들이켜본 무중력 사슴의 다섯가지 시각 - EP,78,59,3,,,,
60,down,새소년,여름깃 - EP,43,1,238,,,,
61,-,Bruce Springsteen,Born To Run,-,61,1,,,,
62,down,Pink Floyd,The Wall,59,14,225,,,,
63,-,Lenny Kravitz,Blue Electric Light,-,63,1,,,,
64,down,팔칠댄스,Youth Heritage - EP,11,3,3,,,,
65,down,優里,壱,45,5,124,,,,
66,up,ヨルシカ,だから僕は音楽を辞めた,94,3,236,,,,
67,down,윤지영,Blue bird - EP,54,20,80,,,,
68,-,빛과 소금,빛과 소금 1,-,68,2,,,,
69,down,카더가든,APARTMENT,57,5,177,,,,
70,down,RADWIMPS,Weathering with You,63,1,203,,,,
71,down,김뜻돌,꿈에서 걸려온 전화,51,1,181,,,,
72,down,John Mayer,Continuum,65,20,99,,,,
73,down,HA HYUN SANG,Calibrate - EP,70,1,127,,,,
74,down,Pink Floyd,Wish You Were Here,44,24,160,,,,
75,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,47,4,,,,
76,-,봉제인간,12 Languages - EP,-,4,33,,,,
77,down,나상현씨밴드,축제,42,1,48,,,,
78,-,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),-,17,4,,,,
79,down,Avril Lavigne,Let Go (20th Anniversary Edition),71,2,104,,,,
80,-,優里,響,-,4,20,,,,
81,-,Nell,Dystopian's Eutopia - EP,-,1,27,,,,
82,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),62,62,23,,,,
83,down,The Beatles,Let It Be (Super Deluxe),24,4,18,,,,
84,down,버즈,Perfect,75,43,34,,,,
85,-,Bob Dylan,Highway 61 Revisited,-,85,1,,,,
86,down,Epoxy,Oxygen,69,69,2,,,,
87,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,87,1,,,,
88,down,The Rolling Stones,Exile On Main St.,82,82,4,,,,
89,down,신인류,희망서 - EP,68,2,78,,,,
90,down,Steely Dan,Aja,56,56,2,,,,
91,down,Metallica,Metallica (Remastered),76,58,14,,,,
92,down,Kings of Leon,Can We Please Have Fun,21,21,3,,,,
93,down,RADWIMPS,余命10年 〜Original Soundtrack〜,66,11,27,,,,
94,-,Young Lock,봉별기 - EP,-,94,1,,,,
95,down,wave to earth,Wave 0.01 - EP,80,29,65,,,,
96,down,라쿠나,Summer Tales - EP,73,8,56,,,,
97,down,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,64,2,148,,,,
98,down,ヨルシカ,負け犬にアンコールはいらない,87,7,231,,,,
99,down,신인류,우리에게 여름은 짧다 - EP,85,50,42,,,,
100,down,LINKIN PARK,Meteora (Deluxe Version),83,17,102,,,,
