Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Queen,Greatest Hits,1,1,79,18,2019-10-06,17,2019-10-20
2,up,Pink Floyd,The Wall,8,1,80,,,,
3,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),11,3,15,,,,
4,down,Queen,The Platinum Collection,2,1,78,42,2019-10-06,38,2019-10-20
5,up,Pink Floyd,The Dark Side of the Moon,12,2,78,,,,
6,down,Nirvana,Nevermind (Remastered),5,1,80,,,,
7,up,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),21,1,13,35,2021-02-21,17,2021-02-28
8,down,Evanescence,Fallen,7,5,74,,,,
9,down,Fleetwood Mac,Rumours (2001 Remaster),4,4,8,,,,
10,down,GOJIRA,Fortitude,3,3,5,42,2021-05-02,37,2021-05-09
11,up,Guns N' Roses,Greatest Hits,15,1,78,59,2019-10-06,6,2019-10-20
12,up,Pink Floyd,Pulse (Live),88,11,59,,,,
13,up,Evanescence,The Bitter Truth,29,2,8,43,2021-03-28,24,2021-04-04
14,down,Royal Blood,Typhoons,6,6,4,29,2021-05-02,22,2021-05-09
15,down,Metallica,Metallica,9,3,80,77,2019-10-13,54,2020-01-19
16,up,AC/DC,Back In Black,17,7,80,,,,
17,up,No Mercy,Greatest Hits,41,17,2,,,,
18,up,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,54,11,5,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,26,3,76,,,,
20,up,The Doors,The Very Best of The Doors,100,9,60,,,,
21,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,82,1,29,72,2020-10-25,4,2020-11-08
22,up,LINKIN PARK,Studio Collection 2000-2012,36,6,18,,,,
23,-,Disturbed,Indestructible (Bonus Track Version),-,22,4,,,,
24,up,Scorpions,Comeblack (Special Edition),38,24,5,,,,
25,up,Fleetwood Mac,Greatest Hits,35,3,79,42,2019-10-20,42,2019-10-20
26,down,Pink Floyd,The Division Bell,18,3,68,,,,
27,up,Neil Young,Greatest Hits,44,21,48,,,,
28,up,Pink Floyd,Wish You Were Here,43,8,70,,,,
29,-,Guns N' Roses,Appetite for Destruction,-,29,7,,,,
30,down,Various Artists,Slow Rock,16,11,14,,,,
31,up,Jack Johnson,In Between Dreams (Bonus Track Version),51,4,73,,,,
32,down,Eric Clapton,Unplugged (Deluxe Edition) [Live],22,5,21,,,,
33,-,LINKIN PARK,Hybrid Theory,-,5,31,66,2020-03-01,66,2020-03-01
34,-,Jim Morrison & The Doors,An American Prayer (Bonus Track Edition),-,34,3,,,,
35,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,21,32,,,,
36,-,Eric Clapton,Clapton Chronicles: The Best of Eric Clapton,-,28,35,,,,
37,down,Nirvana,MTV Unplugged In New York (Live),33,8,68,,,,
38,-,The Beatles,The Beatles (The White Album),-,15,45,,,,
39,-,Deftones,White Pony,-,39,6,,,,
40,-,"Chris Cornell, Soundgarden & Temple of the Dog",Chris Cornell (Deluxe Edition),-,35,6,,,,
41,-,Joe Satriani,Unstoppable Momentum,-,41,1,,,,
42,down,Slipknot,We Are Not Your Kind,34,8,63,61,2019-11-03,61,2019-11-03
43,down,System Of A Down,Toxicity,32,8,77,,,,
44,up,LINKIN PARK,LIVING THINGS,66,13,53,,,,
45,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),13,6,55,,,,
46,-,Bon Jovi,2020 (Deluxe),-,9,9,,,,
47,down,LINKIN PARK,Meteora (Deluxe Version),10,7,40,,,,
48,-,Bullet for My Valentine,Venom (Deluxe Edition),-,48,2,,,,
49,-,Thee Oh Sees,Levitation Sessions Vol. II (Live),-,49,1,,,,
50,-,Lenny Kravitz,Greatest Hits,-,27,15,83,2020-01-05,83,2020-01-05
51,-,Spacey Jane,Sunlight,-,49,3,,,,
52,-,Demon Hunter,Outlive,-,52,1,,,,
53,down,My Chemical Romance,Three Cheers for Sweet Revenge,40,5,59,,,,
54,-,LINKIN PARK,One More Light Live,-,54,3,,,,
55,-,Joey Ramone,...Ya Know?,-,55,1,,,,
56,-,Better Life,Bel Saleeb,-,7,3,,,,
57,-,Lisa Loeb & Nine Stories,Tails,-,57,1,,,,
58,-,Epica,The Quantum Enigma,-,58,1,,,,
59,-,AnnenMayKantereit,12,-,59,1,82,2020-11-22,82,2020-11-22
60,up,TOOL,Ænima,64,60,2,,,,
61,-,BABYMETAL,10 BABYMETAL YEARS,-,61,1,,,,
62,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,37,7,48,,,,
63,-,Bruce Springsteen,Born In the U.S.A.,-,23,32,,,,
