Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastylan,Quiera o no quiera,1,1,29,,,,
2,-,Javiera Rosselot & K-efe,Sentir,-,2,1,,,,
3,down,Kadec Santa Anna,Que Te Vaya Bien,2,1,40,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,15,,,,
5,up,Gareth Lloyd,Neon Nights,8,1,67,,,,
6,-,Jay Kingtana,Por Lo Que Falta,-,2,6,,,,
7,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),10,2,37,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,26,2,80,,,,
9,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,9,1,,,,
10,up,Gareth Johnson,Meet Me in the Lobby,30,7,28,,,,
11,-,David H. Wurst,The Player,-,11,1,,,,
12,up,Trueno,DANCE CRIP,13,1,76,,,,
13,-,Tone-Loc,Funky Cold Medina,-,2,148,,,,
14,up,Jose,-Jose,16,6,27,,,,
15,-,Joe Blow,Hour Glass,-,15,1,,,,
16,-,House of Pain,Jump Around (Pete Rock Remix),-,16,1,,,,
17,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,2,50,,,,
18,-,Los Hermanos HD,Prendelo,-,18,1,,,,
19,-,Señor Gigio,I'll Meet You,-,19,1,,,,
20,up,House of Pain,Jump Around,41,1,89,,,,
21,-,PRS SoufGod & PRS Rell,Sleepy,-,2,24,,,,
22,down,Eminem,The Real Slim Shady,7,2,22,,,,
23,-,Dabo Boys,Recorde de Prémios Mma,-,19,4,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,13,15,,,,
25,-,Will Smith,Miami,-,2,79,,,,
26,down,Kris Kross,Jump,15,6,88,,,,
27,-,Monti K,Monti,-,27,1,,,,
28,up,Diamond D,Jose Feliciano,43,26,5,,,,
29,down,Post Malone,Circles,25,1,168,2,2019-10-06,2,2019-10-06
30,-,Ken-Y & R.K.M,Orgullo,-,3,3,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,17,2,86,,,,
32,-,MC Hammer,Too Legit To Quit,-,29,14,,,,
33,up,Kurtis Blow,The Breaks,34,6,45,,,,
34,-,Daviddk,La Botella,-,13,17,,,,
35,-,Jotaefe,Baladas Tristes,-,20,4,,,,
36,-,Polima WestCoast & Young Cister,LuisMi,-,1,116,,,,
37,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,37,1,,,,
38,up,Sergio Bustos,Está en Tus Manos (Programa Canal 9),38,25,10,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,60,,,,
40,-,Will Smith,Men In Black,-,2,144,,,,
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,16,,,,
42,down,Arte Elegante & Santa Feria,Feliz Con Verte,27,1,55,,,,
43,-,Krayzie Bone,Take It Easy,-,14,8,,,,
44,-,Lily Allen,Ldn,-,2,72,,,,
45,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,62,,,,
46,-,Playboi Carti,Magnolia,-,46,1,,,,
