Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,67,,,,
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,32,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,2,11,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,1,93,,,,
5,up,Ethan Blake,Dear Pleasant Naima,12,5,2,,,,
6,down,Rauwk Trillian,Going Hard,5,3,5,,,,
7,up,Pushpe,Pushpe (feat. Costa),11,6,8,,,,
8,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,1,,,,
9,up,Pailita & Marcianeke,Dimelo Ma,30,6,3,,,,
10,-,Makano,Déjame Entrar,-,4,2,,,,
11,up,Movimiento Original & Nanpa Básico,Verte Cerquita,25,5,44,,,,
12,up,Dibia$E,Spamburger (feat. Selfish),33,8,33,,,,
13,-,Sin-City,Feature Presentation,-,11,2,,,,
14,down,"C. Tangana, Becky G. & Alizzz",Booty,8,1,55,,,,
15,down,Stailok & Seamoon,More,7,5,6,,,,
16,up,Anderson .Paak,Tints (feat. Kendrick Lamar),46,5,64,,,,
17,-,House Shoes,Let It Bang (Moe Dirdee),-,7,8,,,,
18,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,38,,,,
19,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,7,5,,,,
20,-,Makiza,La Rosa de los Vientos,-,1,34,,,,
21,-,fRAPpáns,Légy színes,-,7,12,,,,
22,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,9,,,,
23,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,6,,,,
24,-,Kurupt,Who Ride Wit Us,-,24,3,,,,
25,-,Tone-Loc,Funky Cold Medina,-,2,85,,,,
26,-,Wolflow,Sangre en Tus Manos,-,26,1,,,,
27,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,13,3,,,,
28,-,Portavoz,"Vida Musik (feat. Stailok, Rxnde Akozta & Cidtronyck)",-,28,1,,,,
29,-,Nyze,Baile Contagioso,-,19,1,,,,
30,down,Post Malone,Circles,24,1,94,2,2019-10-06,2,2019-10-06
31,-,The Black Eyed Peas,Feel It,-,30,1,,,,
32,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",15,11,10,,,,
33,down,Dosis,Disfruto mi vida,14,7,7,,,,
34,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,34,1,,,,
35,up,Mente Sabia Crú,¿Clásicos?,39,16,9,,,,
36,-,Yoha Gang,Heart Wrexer,-,4,6,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,3,,,,
38,up,Gaby,El Meneaito (Meneaito),45,12,42,,,,
39,down,The Black Eyed Peas,Don't Lie,35,3,30,,,,
40,-,AJ the Dread,Crazy Man,-,7,3,,,,
41,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,16,,,,
42,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",55,4,19,,,,
43,-,La Deyabu,Todo Cambia (feat. Soledad del Río),-,43,1,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,50,,,,
45,-,The Black Eyed Peas,Shut Up,-,17,8,,,,
46,-,Curren$y,What's What,-,32,2,,,,
47,down,EcBarrio,Lucho Sabe Inglés,23,3,22,,,,
48,-,B Lou,Blinding Lights (Instrumental),-,13,10,,,,
49,-,Afu-Ra,Equality,-,49,1,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,3,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,58,,,,
52,down,Will Smith,Gettin' Jiggy Wit It,17,2,55,,,,
53,-,El Lío,Bañado en Alcohol,-,53,1,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,5,,,,
55,down,Beastie Boys,Sabrosa,42,11,9,,,,
56,-,MC Hammer,Too Legit To Quit,-,29,1,,,,
57,-,Diana Ross,I'm Coming Out (Live),-,6,1,,,,
58,-,Trip-C tha' block Bishop,Marshawn Lynch Speaks,-,58,1,,,,
59,-,Fated,Tik Tik Tik,-,43,1,,,,
60,down,Polima WestCoast & Young Cister,LuisMi,34,1,74,,,,
61,-,Excelencia Prehispana,Déjalo Fluir,-,8,58,,,,
62,-,The Black Eyed Peas,Pump It,-,3,23,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,6,47,100,2020-03-01,7,2020-04-26
64,down,6ix9ine,BEBE (feat. Anuel AA),13,10,12,,,,
65,down,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,43,21,14,,,,
66,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],31,10,9,,,,
67,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,67,1,,,,
68,-,Zion,Bésame,-,68,1,,,,
69,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,69,1,,,,
70,-,Offset,Clout (feat. Cardi B),-,70,1,,,,
71,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,7,,,,
72,down,Fugees,The Mask,48,48,2,,,,
73,-,Burna Boy,Collateral Damage,-,55,3,,,,
