Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Santa Feria,Feliz Con Verte,3,1,6,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,91,,,,
3,up,La Familia,Viață Bună (feat. Don Baxter),4,1,18,,,,
4,down,Trueno,DANCE CRIP,2,1,9,,,,
5,-,Filosofía Inédita,Pudahuel Rec,-,1,26,,,,
6,down,Wooty,Armani Speaks,5,5,4,,,,
7,down,Stephen Michael Newman,Street Funk,6,2,20,,,,
8,up,"Draus, Q'Darange",Best Believe Me,20,2,7,,,,
9,-,Beastie Boys,Sabotage,-,9,18,,,,
10,up,La Factoría,Moriré,61,2,16,,,,
11,-,House Shoes,Let It Bang (Moe Dirdee),-,7,13,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,1,116,,,,
13,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,13,11,,,,
14,-,Jovanotti,Gimme Five,-,14,1,,,,
15,-,Elion,Alas,-,7,13,,,,
16,-,Ravioli Makers,Intro,-,16,5,,,,
17,-,C-Zero,Intro,-,17,1,,,,
18,up,La Familia,Viață Bună,28,8,18,,,,
19,-,Vali Mc & Simebeatz,You lose,-,4,2,,,,
20,up,6ix9ine,BEBE (feat. Anuel AA),26,10,26,,,,
21,-,Cerbero Nativo,Hija,-,6,8,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,6,42,,,,
23,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,48,23,9,,,,
24,up,Yoha Gang,Heart Wrexer,30,4,11,,,,
25,-,Don Omar,Salió el Sol,-,25,1,,,,
26,-,mc bres,Mascaras (feat. jimmy fernandez),-,21,1,,,,
27,up,Anubis Metal Jack,Intro,59,11,3,,,,
28,-,Tone-Loc,Funky Cold Medina,-,2,104,,,,
29,-,Ausgleich,Nix Passiert,-,9,3,,,,
30,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,66,,,,
31,-,Roddy Ricch,The Box,-,2,69,91,2019-12-08,2,2020-02-16
32,up,Satyavel .S,My Song 16,39,20,5,,,,
33,-,Sandy & Papo,La Hora de Bailar,-,5,12,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,41,15,4,,,,
35,-,Woeski Woe,Kicknshit,-,35,1,,,,
36,-,Saf Man,Bad Side of the City,-,6,3,,,,
37,up,Post Malone,Congratulations (feat. Quavo),42,4,32,,,,
38,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),43,12,27,,,,
39,-,Nyze,Baile Contagioso,-,19,8,,,,
40,down,Kris Kross,Jump,37,6,41,,,,
41,-,Ryan Carter,That's a Bit Yucky,-,5,13,,,,
42,down,Lily Allen,Ldn,34,2,43,,,,
43,-,Will Smith,Men In Black,-,2,96,,,,
44,-,Cypress Hill,Insane In the Brain,-,4,8,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,4,13,,,,
46,-,Nas,We're Not Alone (feat. Mykel),-,46,1,,,,
47,down,Tampa Curhat,Lamaryrose,36,11,9,,,,
48,-,Mellow Man Ace,Mentirosa,-,2,85,,,,
49,-,Arte Elegante,Yo y Vo,-,12,2,,,,
50,-,Pooh-Bare,I,-,27,1,,,,
51,-,Drake,In My Feelings,-,4,42,,,,
52,-,Kronicle,Chill Noons,-,52,1,,,,
53,-,Argentina,Foreigner – Cold As Ice,-,53,1,,,,
54,-,Excelencia Prehispana,Déjalo Fluir,-,8,69,,,,
55,down,Gaby,El Meneaito (Meneaito),32,12,58,,,,
56,up,GXD-Clader,Everything Green (feat. Empress Nine),57,5,4,,,,
57,down,La Secta,Pongale,33,2,45,,,,
58,-,Tyga,Dip,-,58,1,,,,
59,-,Ocio Como Vicio,Intro,-,10,4,,,,
60,down,Fugees,Killing Me Softly With His Song,56,11,47,,,,
61,-,DJB,Say So (Instrumental),-,60,4,,,,
62,down,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),24,19,3,,,,
63,-,Mach & Daddy,La Botella,-,1,5,,,,
64,down,Vanilla Ice,Ice Ice Baby (Rerecorded),60,17,21,,,,
65,-,The Black Eyed Peas,Don't Lie,-,3,33,,,,
66,-,Jandy Ventura,Ese Tipo Soy Yo,-,16,1,,,,
67,down,Polima WestCoast & Young Cister,LuisMi,44,1,89,,,,
68,-,K7,Come Baby Come,-,51,1,,,,
