Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,94,,,,
2,up,Will Smith,Men In Black,13,2,98,,,,
3,up,La Familia,Viață Bună (feat. Don Baxter),4,1,21,,,,
4,down,Stephen Michael Newman,Street Funk,3,2,22,,,,
5,-,Gareth Lloyd,Neon Nights,-,1,1,,,,
6,down,Arte Elegante & Santa Feria,Feliz Con Verte,5,1,9,,,,
7,up,The Black Eyed Peas,Where Is the Love?,49,1,119,,,,
8,-,Pablo Chill-E,Pablo,-,8,1,,,,
9,down,Trueno,DANCE CRIP,7,1,12,,,,
10,up,Sandy & Papo,La Hora de Bailar,30,5,15,,,,
11,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,10,2,,,,
12,-,McVíbora,Feliz Navidad (Freestyle),-,6,6,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,8,69,,,,
14,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,9,2,,,,
15,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),2,2,65,,,,
16,down,La Familia,Viață Bună,8,8,21,,,,
17,-,Manu Mcklein,si te sabes el tiktok baila,-,2,33,,,,
18,-,Beastie Boys,Fight for Your Right,-,6,19,,,,
19,-,Saf Man,Bad Side of the City,-,6,4,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,68,,,,
21,-,Gaby,El Meneaito (Meneaito),-,12,59,,,,
22,up,Tone-Loc,Funky Cold Medina,44,2,106,,,,
23,-,ritanj,Tiktok Compilation Songs 2022,-,23,1,,,,
24,up,6ix9ine,BEBE (feat. Anuel AA),45,10,29,,,,
25,down,Post Malone,Circles,15,1,120,2,2019-10-06,2,2019-10-06
26,-,Tampa Curhat,Lamaryrose,-,11,10,,,,
27,-,BMI SOSA,Jumanji (feat. BMI Truth),-,9,1,,,,
28,-,DJ Altolanky,Part 4,-,28,1,,,,
29,up,Mach & Daddy,La Botella,33,1,7,,,,
30,up,Kris Kross,Jump,57,6,44,,,,
31,up,Lily Allen,Ldn,50,2,46,,,,
32,-,Kapo,El Chombo,-,21,1,,,,
33,up,MC Hammer,Too Legit To Quit,46,29,4,,,,
34,down,Stailok & Seamoon,More,32,5,27,,,,
35,down,Makano,Te Amo,29,15,5,,,,
36,-,House of Pain,Jump Around,-,36,2,,,,
37,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),19,13,11,,,,
38,-,Galee Galee & Harry Nach,That's Lit,-,38,1,,,,
39,up,Fugees,Killing Me Softly With His Song,43,11,50,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper,-,15,5,,,,
41,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),24,12,29,,,,
42,-,The Gap Band,Burn Rubber (Rerecorded),-,10,21,,,,
43,up,Sabotage,Dirán,58,43,2,,,,
44,-,Will Smith,Miami,-,2,33,,,,
45,-,The Kid LAROI,WITHOUT YOU,-,45,1,32,2020-12-13,12,2021-02-28
46,down,Excelencia Prehispana,Déjalo Fluir,37,8,72,,,,
47,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,72,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,14,,,,
49,-,House of Pain,Jump Around,-,1,45,,,,
50,-,Nach,Amor Libre (featuring Shuga Wuga),-,10,4,,,,
51,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,11,,,,
52,-,Beastie Boys,Sabotage,-,9,19,,,,
53,-,Gorillaz,Dirty Harry,-,53,2,,,,
54,-,Dosis,Disfruto mi vida,-,7,11,,,,
55,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,13,14,,,,
56,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,70,,,,
57,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,23,10,,,,
58,-,La Factoría,Moriré,-,2,18,,,,
59,down,Eminem,The Real Slim Shady,6,2,3,,,,
60,-,Coolio,1-2-3-4 (Sumpin' New),-,23,7,,,,
61,-,Kitty,Ay Shawty 3.0 (feat. Lakutis),-,37,3,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,3,,,,
