Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,48,,,,
2,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",5,2,71,,,,
3,-,Dalas & W.A.V,Roast Yourself,-,2,6,,,,
4,up,RachYo,อย่าไปสน,28,4,7,,,,
5,-,Nine9Nine,Nova Brisa (feat. JNN),-,5,1,,,,
6,up,Tone-Loc,Funky Cold Medina,7,2,70,,,,
7,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",4,4,4,,,,
8,down,The Black Eyed Peas,Where Is the Love?,6,1,74,,,,
9,up,Pekado,Interprete Desconocido,17,2,76,,,,
10,up,Zola,Mama (2014),68,8,5,,,,
11,up,Will Smith,Miami,32,2,26,,,,
12,up,24kGoldn,Mood (feat. iann dior),26,6,16,33,2020-08-23,1,2020-10-11
13,up,Salt-N-Pepa,Let's Talk About Sex,40,10,16,,,,
14,-,Niebla Baja,Negocio Ilegal,-,8,13,,,,
15,up,Movimiento Original & Nanpa Básico,Verte Cerquita,30,5,28,,,,
16,down,Will Smith,Gettin' Jiggy Wit It,3,2,39,,,,
17,up,Diana Ross,I'm Coming Out,37,8,68,,,,
18,down,EcBarrio,Lucho Sabe Inglés,13,3,4,,,,
19,-,Zaturno,Nadie Nos Para (feat. Sole & Ras Daniel),-,19,1,,,,
20,-,CL El Satelite,16 de Agosto,-,20,4,,,,
21,-,Zaturno,Nadie Nos Para (feat. Sole & Ras Daniel),-,21,1,,,,
22,-,Elion,Alas,-,7,11,,,,
23,up,jmathzz,Why They Hating,34,10,4,,,,
24,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,17,,,,
25,down,Excelencia Prehispana,Déjalo Fluir,11,8,51,,,,
26,down,PeCaDor,Introducción al proceso,2,1,14,,,,
27,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",15,10,8,,,,
28,-,Llama Llama,Bands and Beef (Intro),-,4,27,79,2019-11-03,79,2019-11-03
29,down,Mellow Man Ace,Mentirosa,20,2,64,,,,
30,down,Saïan Supa Crew,Angela,27,2,8,,,,
31,-,Nolan Lowlife,Progression,-,31,1,,,,
32,-,EcBarrio,Yes Say,-,9,59,,,,
33,up,DJ Nicky Sensation,Latin Heat Live Mix 7,54,9,8,,,,
34,-,Liricistas,Amanecer,-,16,6,,,,
35,-,MessCalen,Intro,-,8,4,,,,
36,up,SinMadeThat,Elton John Rocket Man,48,28,6,,,,
37,-,Randy,Fuera del Planeta (feat. Eloy),-,16,8,,,,
38,down,Will Smith,Men In Black,16,2,63,,,,
39,-,Rolando Fino,Super Tricky (feat. Cidtronyck),-,39,1,,,,
40,-,Peewee Longway,Skit,-,40,2,,,,
41,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),18,2,36,,,,
42,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),64,18,15,,,,
43,-,SuppaStyle,Sueltala (feat. Portavoz),-,35,2,,,,
44,-,Silicone,NewYork Inspired,-,15,7,,,,
45,up,B Lou,Blinding Lights (Instrumental),63,13,5,,,,
46,-,Roddy Ricch,The Box,-,2,50,91,2019-12-08,2,2020-02-16
47,down,Post Malone,Circles,29,1,75,2,2019-10-06,2,2019-10-06
48,up,Dibia$E,Spamburger (feat. Selfish),60,8,24,,,,
49,-,Movimiento Original,Tren,-,4,46,,,,
50,-,Dabo Boys,Recorde de Prémios Mma,-,19,2,,,,
51,-,Kurtis Blow,The Breaks,-,21,12,,,,
52,-,Post Malone,Congratulations (feat. Quavo),-,4,19,,,,
53,up,Romo One,Tu Me Enseñaste a Estar Contigo,61,11,30,,,,
54,down,fRAPpáns,Légy színes,41,7,6,,,,
55,down,Kris Kross,Jump,53,6,25,,,,
56,-,Marshmello & SOB X RBE,First Place,-,2,63,,,,
57,-,Lily Allen,Ldn,-,2,23,,,,
58,-,Mr Black El Presidente,El Serrucho,-,29,1,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,51,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,42,,,,
61,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,55,,,,
62,-,Makiza,La Rosa de los Vientos,-,1,28,,,,
63,down,Rei,Dimelo Rei,59,10,3,,,,
64,-,La Pozze Latina,Revolution,-,18,5,,,,
65,up,Tone-Loc,Funky Cold Medina,66,14,23,,,,
66,-,Captain Gips,Sonnenbrille,-,66,1,,,,
67,-,Sofía Gabanna,Bounce,-,67,1,,,,
68,down,Chystemc,Boombarrio,46,11,2,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),71,6,38,100,2020-03-01,7,2020-04-26
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,43,,,,
71,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,21,2,,,,
72,-,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),-,1,13,,,,
73,-,Kurtis Blow,The Breaks,-,6,18,,,,
74,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,30,,,,
75,-,Aldo Ahumada,Porfa No Te Vayas,-,26,1,,,,
