Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Yo Man,1,1,7,,,,
2,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,6,1,15,,,,
3,up,Arte Elegante & Santa Feria,Feliz Con Verte,53,1,71,,,,
4,up,Trueno,TRANKY FUNKY,15,1,32,,,,
5,up,Trueno,DANCE CRIP,8,1,117,,,,
6,up,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),20,2,2,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,43,2,95,,,,
8,up,Nnena,DAYEDREAMING,16,4,19,,,,
9,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),10,3,31,,,,
10,up,Lacrim,"Corleone (feat. Young Breed, Billy Blue, YT Triz & Rimkus) [Remix]",17,5,2,,,,
11,down,El Chombo,El Gato Volador,3,1,41,,,,
12,up,Duki,CALL ME MAYBE,13,7,11,,,,
13,down,Tony Dize,Permítame (feat. Yandel),7,2,65,,,,
14,down,Ken-Y & R.K.M,Orgullo,11,3,43,,,,
15,up,2Pac,I Get Around,23,2,6,,,,
16,-,SLASHGOD,Donut (Fuck With Me) [feat. Charles Infamous],-,16,1,,,,
17,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,31,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,5,74,,,,
19,-,PRS SoufGod & PRS Rell,Sleepy,-,2,43,,,,
20,-,杨吕,吃货,-,20,2,,,,
21,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,6,10,,,,
22,up,DJ Fatz,Viral,30,1,21,,,,
23,up,Mach & Daddy,La Botella,36,1,56,,,,
24,up,Doja Cat,Paint The Town Red,25,4,25,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,4,51,,,,
26,down,Various Artists,Te Cura,19,1,36,,,,
27,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,9,13,,,,
28,up,pitoño Torres & Perro Negro,Fragancia,60,13,3,,,,
29,-,Sean Paul,Temperature,-,29,1,,,,
30,down,EcBarrio,EL GORDO MCFLY,22,6,5,,,,
31,up,FlarkK,donde ella esta,66,12,22,,,,
32,up,Martinwhite & Loyaltty,LO DE ATRA,46,20,9,,,,
33,-,Koulddie07,Lejos De Aqui,-,33,1,,,,
34,-,Red Hot Chili Peppers,Around the World,-,34,9,,,,
35,up,Cypress Hill,Insane In the Brain,56,4,64,,,,
36,down,House of Pain,Jump Around,27,1,122,,,,
37,down,ジャパニーズ マゲニーズ,SUPER HIGH (feat. THE タイマンチーズ),18,12,3,,,,
38,-,ニッキー・ミナージュ,Starships,-,10,15,,,,
39,up,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,51,1,16,,,,
40,-,James Blunt,You're Beautiful,-,29,2,,,,
41,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,80,,,,
42,-,Kristofer von Kilometers,Intro,-,29,7,,,,
43,-,Andy Cooper,Sky Scraping,-,43,1,,,,
44,-,Donny Goines,Don't You,-,44,4,,,,
45,down,Fiverlay,Mami Desacata (Remix),39,11,29,,,,
46,down,Makiza,La Rosa de los Vientos,29,1,106,,,,
47,down,Post Malone,Circles,33,1,206,2,2019-10-06,2,2019-10-06
48,up,Bohemia & Sidhu Moose Wala,Same Beef,57,48,4,,,,
49,down,Gareth Johnson,Meet Me in the Lobby,24,7,60,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,86,,,,
51,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,92,,,,
52,up,6ix9ine,BEBE (feat. Anuel AA),61,10,60,,,,
53,down,Fugees,Killing Me Softly With His Song,26,11,99,,,,
54,down,Makano,Déjame Entrar,48,4,56,,,,
55,down,your best friend jippy,"Pop, Pop, Pop",45,24,25,,,,
56,-,Revil,Mi Mejor Compañia,-,28,1,,,,
57,-,Collapsed Lung,Eat My Goal (96 Mix),-,23,3,,,,
58,-,Eminem,Without Me,-,3,48,,,,
