Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiro De Gracia,El Santo (feat. Lalo Meneses),-,1,2,,,,
2,down,Kadec Santa Anna,Que Te Vaya Bien,1,1,26,,,,
3,up,Gareth Lloyd,Neon Nights,8,1,53,,,,
4,down,J-Clark,So Gone (feat. Shwayze),2,1,3,,,,
5,-,Ryan Luc,4th Quarter Freestyle,-,1,1,,,,
6,-,Master MC,Activao,-,6,1,,,,
7,-,Rochy RD,Opa Opa (En Vivo),-,7,1,,,,
8,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),29,2,23,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,3,50,,,,
10,up,Gareth Johnson,Meet Me in the Lobby,36,7,14,,,,
11,-,PRS SoufGod & PRS Rell,Sleepy,-,2,18,,,,
12,up,Bastylan,Quiera o no quiera,12,1,15,,,,
13,-,Eminem,Without Me,-,3,15,,,,
14,up,Jose,-Jose,19,6,13,,,,
15,-,Abégé,Sket'l,-,12,2,,,,
16,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,2,36,,,,
17,-,Lorenzo La Rafale,Mission karcher,-,17,1,,,,
18,-,O.S.A.M.A Oont,Intro,-,10,1,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,72,,,,
20,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,75,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),24,18,13,,,,
22,-,RachYo,อย่าไปสน,-,4,8,,,,
23,down,Kris Kross,Jump,22,6,80,,,,
24,-,50 Cent,In Da Club,-,7,29,,,,
25,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,25,1,,,,
26,up,50 Cent,P.I.M.P.,44,2,36,,,,
27,-,DJ Crazy J Rodriguez,Revenge,-,27,1,,,,
28,-,Lúdiko,Qué Piensas Hacer,-,28,1,,,,
29,down,Will Smith,Miami,26,2,68,,,,
30,-,Bad Habitat,Feel Alive,-,30,1,,,,
31,down,The Black Eyed Peas,Pump It,21,3,42,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,54,,,,
33,-,Tony Dize,Permítame (feat. Yandel),-,2,26,,,,
34,-,Lily Allen,Ldn,-,2,68,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,2,111,,,,
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,91,,,,
37,-,Makiza,La Rosa de los Vientos,-,1,74,,,,
38,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,1,,,,
39,-,Santi Solo,Every Now and Then,-,39,1,,,,
40,down,Tone-Loc,Funky Cold Medina,30,2,144,,,,
41,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,41,2,,,,
42,-,Lily Allen,Littlest Things,-,16,4,,,,
