Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Someday Somehow,3,1,4,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,21,,,,
3,-,Allyn Coleman,Gangsta?,-,3,3,,,,
4,up,6ix9ine,P****I,7,2,5,,,,
5,up,The Black Eyed Peas,Where Is the Love?,11,1,48,,,,
6,down,Joey2.0,Intro,4,3,5,,,,
7,up,Will Smith,Men In Black,44,2,37,,,,
8,up,Walt Wellz,Spaceship,24,5,3,,,,
9,down,Tone-Loc,Funky Cold Medina,8,2,44,,,,
10,up,Ayo & Teo,Last Forever,10,10,2,,,,
11,down,Pekado,Interprete Desconocido,6,2,49,,,,
12,-,Powfu,Death Bed (feat. beabadoobee),-,6,19,100,2020-03-01,7,2020-04-26
13,up,Kris Kross,Jump (Extended Mix),48,13,7,,,,
14,up,Polima WestCoast & Young Cister,LuisMi,15,1,42,,,,
15,up,EcBarrio,Yes Say,41,9,40,,,,
16,up,Post Malone,Circles,21,1,49,2,2019-10-06,2,2019-10-06
17,-,Kris Kross,Jump,-,6,11,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,2,27,,,,
19,up,Y2K & bbno$,Lalala,37,3,12,11,2019-10-06,11,2019-10-06
20,up,Saint V,One Track Mind,27,14,3,,,,
21,up,Diana Ross,Upside Down,64,3,30,,,,
22,-,J. Cole,Wet Dreamz,-,14,1,,,,
23,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",19,9,6,,,,
24,down,Mellow Man Ace,Mentirosa,16,2,40,,,,
25,down,Soso Le $avage,Loyalty,13,12,33,,,,
26,-,Maniak & Lil Maniak,Stack Mode,-,5,3,,,,
27,-,Portavoz,El Otro Chile (feat. Stailok),-,1,13,,,,
28,up,La Secta,Pongale,30,2,5,,,,
29,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",18,3,48,,,,
30,-,Movimiento Original,Tren,-,4,38,,,,
31,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,41,,,,
32,-,Os Gallardo,Dime,-,6,14,,,,
33,up,Vanny Glo,Vote for Vanny,36,21,6,,,,
34,down,Post Malone,Congratulations (feat. Quavo),25,4,7,,,,
35,up,Kurtis Blow,The Breaks,47,23,9,,,,
36,down,Movimiento Original & Nanpa Básico,Verte Cerquita,28,5,2,,,,
37,-,DJ Mendez,Mi Chile,-,8,6,,,,
38,-,Kalvonix,One Day I'll Be Fine,-,23,8,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),29,2,42,,,,
40,-,Beastie Boys,Sabotage,-,9,5,,,,
41,up,"Omega El CTM, Jbeat & Dj Akrylik",Los de Siempre (feat. Akapellah & Felo Foncea),46,41,2,,,,
42,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,4,,,,
43,-,MC Piri,Soy y Estoy,-,4,44,,,,
44,-,Nathy Peluso,La Sandunguera,-,32,5,,,,
45,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",26,7,3,,,,
46,down,Roddy Ricch,The Box,2,2,28,91,2019-12-08,2,2020-02-16
47,-,The Notorious B.I.G.,Juicy,-,47,1,,,,
48,-,Makiza,La Rosa de los Vientos,-,1,16,,,,
49,down,Diana Ross,I'm Coming Out,20,8,43,,,,
50,-,La Pozze Latina,Zandunguera (feat. Cestar Shamanes),-,50,1,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,23,,,,
52,down,Marshmello & SOB X RBE,First Place,35,2,46,,,,
53,-,Flo Rida,Sweet Sensation,-,3,25,,,,
54,-,P C Tha Great,Money Prt 2 (feat. Kelly),-,54,2,,,,
55,-,Charlie Lucky,Hotel Cali (feat. X-Rated),-,55,1,,,,
56,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,5,,,,
57,up,Bakes,Come Together,57,20,13,,,,
58,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),23,6,36,,,,
59,-,Tone-Loc,Funky Cold Medina,-,14,12,,,,
60,-,SERIO,It's Time for a Blunt,-,37,4,,,,
61,up,Fugees,Killing Me Softly With His Song,67,11,19,,,,
62,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,31,5,,,,
63,-,Rebie,Solos,-,30,4,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,8,28,,,,
65,down,Don Omar,Ayer la ví,32,14,20,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,8,,,,
67,-,Excelencia Prehispana,Déjalo Fluir,-,8,27,,,,
68,-,D Caramelo,Enamórate,-,31,18,,,,
69,-,Drake,In My Feelings,-,4,30,,,,
70,-,Movimiento Original,Un Poquito de Ti (feat. Quique Neira),-,50,4,,,,
71,-,El Chombo,El Gato Volador,-,1,9,,,,
72,-,Rels B,Hey Shorty!,-,19,9,,,,
73,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,33,,,,
74,down,Kurtis Blow,The Breaks,49,6,7,,,,
75,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,6,,,,
76,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,2,21,,,,
77,-,DJ Mendez,"Mi Chile (feat. Karnaboy, Carlitos Junior & Fat Broka) [Remix]",-,66,2,,,,
78,-,Neneh Cherry,Buffalo Stance,-,57,1,,,,
79,-,Swaggerknaught,Roqn Flowz,-,79,1,,,,
80,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),71,25,23,,,,
