Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,2,1,39,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,12,,,,
3,up,Marshmello & SOB X RBE,First Place,4,2,39,,,,
4,-,Chico,Como Quieres Que Me Duerma,-,3,1,,,,
5,up,Mellow Man Ace,Mentirosa,7,2,31,,,,
6,-,Y2K & bbno$,Lalala,-,3,4,11,2019-10-06,11,2019-10-06
7,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,40,,,,
8,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),22,8,6,,,,
9,up,Post Malone,Circles,13,1,40,2,2019-10-06,2,2019-10-06
10,up,Anderson .Paak,Tints (feat. Kendrick Lamar),19,5,35,,,,
11,up,Polima WestCoast & Young Cister,LuisMi,42,1,33,,,,
12,up,Ables,Sombody That I Used to Know,63,12,2,,,,
13,up,Escala Mercalli,Flow Candela,47,4,39,,,,
14,up,Don Omar,Ayer la ví,28,14,13,,,,
15,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,15,2,,,,
16,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",40,3,39,,,,
17,up,Soso Le $avage,Loyalty,18,12,24,,,,
18,up,EcBarrio,Yes Say,51,9,32,,,,
19,up,Lil Pump,Be Like Me (feat. Lil Wayne),25,1,35,,,,
20,down,House of Pain,Jump Around,16,1,35,,,,
21,up,Flo Rida,Sweet Sensation,23,3,18,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,2,20,,,,
23,down,Pekado,Interprete Desconocido,6,2,40,,,,
24,down,Charles Ans,Ynlpa,17,7,8,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,28,,,,
26,down,Tone-Loc,Funky Cold Medina,10,2,35,,,,
27,down,MC Piri,Soy y Estoy,8,4,37,,,,
28,-,Elion,Alas,-,7,7,,,,
29,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,46,1,28,,,,
30,up,Diana Ross,I'm Coming Out,43,8,34,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,13,10,79,2020-04-19,1,2020-07-05
32,-,Will Smith,Miami,-,2,11,,,,
33,-,De Bajo Calibre,Yo No Sé,-,33,5,,,,
34,down,Drake,Hotline Bling,12,2,36,,,,
35,-,Bhavi,Me Preguntaba,-,35,1,,,,
36,down,Cenere,Silenzio (Outro),3,2,5,,,,
37,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),30,6,29,,,,
38,-,Kurtis Blow,The Breaks,-,6,3,,,,
39,-,Locoplaya,Crazy,-,35,3,,,,
40,-,Run-DMC,Walk This Way,-,15,6,,,,
41,-,Niebla Baja,Negocio Ilegal,-,8,1,,,,
42,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,33,,,,
43,-,Flo Rida,My House,-,29,1,,,,
44,-,Post Malone,Better Now,-,3,21,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,34,,,,
46,down,Roddy Ricch,The Box,26,2,19,91,2019-12-08,2,2020-02-16
47,-,Post Malone,Deja Vu (feat. Justin Bieber),-,17,10,,,,
48,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,14,,,,
49,up,BimBimma,Intro,68,3,30,,,,
50,-,N TiGer,Be Like Me,-,50,1,,,,
51,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,13,,,,
52,-,Drake,In My Feelings,-,4,27,,,,
53,-,Snow,Informer,-,30,4,,,,
54,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,30,,,,
55,-,Kurtis Blow,The Breaks,-,23,4,,,,
56,down,Romo One,Tu Me Enseñaste a Estar Contigo,39,11,9,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),35,6,11,100,2020-03-01,7,2020-04-26
58,-,Post Malone,Better Now,-,9,32,,,,
59,down,Jaden,Again (feat. SYRE),34,34,2,,,,
60,down,Excelencia Prehispana,Déjalo Fluir,24,8,19,,,,
61,-,Chuty,Coge Tu Copa (feat. Nerso & Verse),-,54,1,,,,
62,-,The Black Eyed Peas,Pump It,-,3,10,,,,
63,-,Bakes,Come Together,-,20,10,,,,
64,down,Os Gallardo,Dime,9,6,9,,,,
65,-,Zaturno & Tapia Rabia,Lautaro,-,22,2,,,,
66,-,A Tribe Called Quest,Can I Kick It?,-,66,1,,,,
67,-,Engelwood,Crystal Dolphin,-,21,3,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,20,,,,
69,down,Vanilla Ice,Ice Ice Baby,59,6,15,,,,
70,-,El Chombo,El Gato Volador,-,1,7,,,,
71,down,Facin,Im the Man (Based On a True Story),15,5,12,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,18,,,,
73,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),44,44,2,,,,
74,-,Ana Tijoux,Antifa Dance,-,8,5,,,,
75,-,Salt-N-Pepa,Let's Talk About Sex,-,10,5,,,,
76,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,18,,,,
77,-,Vip Gutter,Erykah Badu,-,77,1,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,4,,,,
79,down,The Gap Band,Burn Rubber (Rerecorded),31,10,3,,,,
