Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Pain,Jump Around,15,1,27,,,,
2,up,Post Malone,Circles,4,1,31,2,2019-10-06,2,2019-10-06
3,up,Cardi B & Bruno Mars,Please Me,22,3,23,,,,
4,up,Lil Pump,Be Like Me (feat. Lil Wayne),17,1,26,,,,
5,up,Facin,Im the Man (Based On a True Story),34,5,8,,,,
6,up,The Black Eyed Peas,Where Is the Love?,9,1,30,,,,
7,up,Makiza,La Rosa de los Vientos,53,1,11,,,,
8,down,Pekado,Interprete Desconocido,6,2,31,,,,
9,up,Mellow Man Ace,Mentirosa,48,2,22,,,,
10,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),80,2,8,,,,
11,up,Escala Mercalli,Flow Candela,24,4,30,,,,
12,up,EcBarrio,Yes Say,41,9,26,,,,
13,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",18,3,30,,,,
14,up,Tone-Loc,Funky Cold Medina,20,14,8,,,,
15,up,Marshmello & SOB X RBE,First Place,54,2,30,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,4,19,,,,
17,down,Anderson .Paak,Tints (feat. Kendrick Lamar),10,5,27,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,1,,,,
19,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",21,2,31,,,,
20,up,Soso Le $avage,Loyalty,31,12,15,,,,
21,up,Wiz Khalifa,Contact (feat. Tyga),60,8,2,,,,
22,-,The God 720,We Don't Need No Education,-,20,9,,,,
23,up,Kalvonix,One Day I'll Be Fine,33,23,2,,,,
24,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,6,26,,,,
25,down,Roddy Ricch,The Box,2,2,11,91,2019-12-08,2,2020-02-16
26,down,MC Piri,Soy y Estoy,11,4,28,,,,
27,-,Makiza,En Paro,-,16,6,,,,
28,up,Elion,Alas,70,7,6,,,,
29,-,Reggaeton Boys,Que la Azote,-,20,4,,,,
30,-,50 Cent,In Da Club,-,7,2,,,,
31,down,Will Smith,Men In Black,23,2,25,,,,
32,down,Polima WestCoast & Young Cister,LuisMi,5,1,24,,,,
33,up,Lil'joe Lbm,Good Day,46,9,4,,,,
34,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,3,,,,
35,-,Mamborap,Let's Go,-,30,2,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,1,79,2020-04-19,1,2020-07-05
37,-,MC Piri,Energía,-,14,6,,,,
38,-,Flo Rida,Sweet Sensation,-,3,10,,,,
39,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,7,1,19,,,,
40,down,Diana Ross,I'm Coming Out,39,8,27,,,,
41,-,Silicone,NewYork Inspired,-,15,3,,,,
42,up,Diana Ross,Upside Down,57,3,17,,,,
43,-,BimBimma,Intro,-,3,23,,,,
44,-,MC Piri,Energía,-,44,1,,,,
45,down,Excelencia Prehispana,Déjalo Fluir,28,8,10,,,,
46,down,"C. Tangana, Becky G. & Alizzz",Booty,30,1,27,,,,
47,-,Drake,Time Flies,-,47,1,46,2020-05-10,46,2020-05-10
48,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,27,,,,
49,-,Post Malone,Better Now,-,9,25,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,2,,,,
52,-,E.R.,Magix (feat. Arion Mosley),-,23,10,,,,
53,-,De Bajo Calibre,Yo No Sé,-,33,4,,,,
54,down,Drake,Hotline Bling,27,2,30,,,,
55,-,Fugees,Killing Me Softly With His Song,-,11,7,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,13,,,,
57,-,Stu Burgundy,Make Ur Knees Touch Ur Elbows,-,57,1,,,,
58,-,Tote King,Libera el Estrés,-,58,1,,,,
59,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),69,41,2,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),37,6,2,100,2020-03-01,7,2020-04-26
61,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,61,2,,,,
62,up,Marlon Craft,Reason,71,50,10,,,,
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,9,11,,,,
64,-,oxy_gin,About a Week Ago.,-,51,2,,,,
65,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,13,1,,,,
66,-,D Caramelo,Enamórate,-,31,15,,,,
67,-,Anthon Hughes,Intro,-,52,2,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,2,14,,,,
69,-,Beastie Boys,Fight for Your Right,-,6,3,,,,
70,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),67,23,11,,,,
71,-,Peewee Longway,Skit,-,40,1,,,,
72,-,Kris Kross,Jump,-,6,4,,,,
73,-,Meek Mill,The Trillest,-,33,3,,,,
74,-,Emcidues,Ella Quiere Mas,-,10,16,,,,
75,-,Kris Kross,Jump (Extended Mix),-,13,3,,,,
76,-,Tone-Loc,Funky Cold Medina,-,2,26,,,,
