Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Te Cura,4,1,28,,,,
2,down,Trueno,TRANKY FUNKY,1,1,24,,,,
3,up,Ken-Y & R.K.M,Orgullo,7,3,35,,,,
4,up,Will Smith,Miami,40,2,91,,,,
5,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,6,1,7,,,,
6,up,Trueno,DANCE CRIP,15,1,109,,,,
7,up,Duki,CALL ME MAYBE,23,7,3,,,,
8,up,Gareth Johnson,Meet Me in the Lobby,13,7,53,,,,
9,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),11,3,23,,,,
10,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,1,2,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,4,43,,,,
12,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,12,1,,,,
13,-,GloRilla & Cardi B,Tomorrow 2,-,13,1,,,,
14,-,The Black Eyed Peas,Don't Lie,-,3,63,,,,
15,up,Makano,Déjame Entrar,56,4,51,,,,
16,up,Cypress Hill,Insane In the Brain,33,4,57,,,,
17,-,Aranto,Embargo,-,5,20,,,,
18,up,Tony Dize,Permítame (feat. Yandel),38,2,57,,,,
19,-,Canserbero,Maquiavélico,-,19,4,,,,
20,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),43,1,69,,,,
21,down,Doja Cat,Paint The Town Red,9,4,17,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,26,2,110,,,,
23,-,Beastie Boys,Sabotage,-,9,32,,,,
24,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),3,2,69,,,,
25,up,FlarkK,donde ella esta,50,13,16,,,,
26,down,Martinwhite & Loyaltty,LO DE ATRA,24,20,2,,,,
27,down,Stailok & Seamoon,More,22,5,69,,,,
28,down,El Chombo,El Gato Volador,2,1,33,,,,
29,-,Post Malone,Circles,-,1,199,2,2019-10-06,2,2019-10-06
30,-,Forest,Olvidarte en la Disco,-,15,11,,,,
31,-,Jovanotti,Go Jovanotti Go,-,7,7,,,,
32,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,23,,,,
33,up,your best friend jippy,"Pop, Pop, Pop",37,24,18,,,,
34,down,Eminem,Without Me,18,3,43,,,,
35,down,House of Pain,Jump Around,27,1,116,,,,
36,-,Red Hot Chili Peppers,Around the World,-,34,8,,,,
37,-,"Pitbull, Mr. Vegas & Lil Jon",Culo Miami Mix,-,37,1,,,,
38,-,Chystemc,Boombarrio,-,11,18,,,,
39,-,Dx3,Apaga La Luz,-,39,1,,,,
40,-,S Archive,Bella Ciao,-,40,5,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,26,,,,
42,up,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,55,1,12,,,,
43,-,Don Omar,Ayer la ví,-,14,41,,,,
44,down,Nnena,DAYEDREAMING,8,4,11,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,6,26,2019-10-06,26,2019-10-06
46,up,EcBarrio,Yes Say,53,9,70,,,,
47,down,Portavoz,Desde (feat. Cidtronyck),46,46,2,,,,
48,up,Tyga,Booty Dancer,51,16,30,,,,
49,down,Will Smith,Men In Black,21,2,166,,,,
50,-,J. Cole,MIDDLE CHILD,-,50,2,,,,
51,-,Mach & Daddy,La Botella,-,1,50,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,22,31,,,,
53,down,Manu Mcklein,si te sabes el tiktok baila,44,2,88,,,,
54,-,La Factoría,Moriré,-,2,24,,,,
55,-,6ix9ine,BEBE (feat. Anuel AA),-,10,58,,,,
56,-,Bohemia & Sidhu Moose Wala,Same Beef,-,48,1,,,,
57,down,Shamanes Crew & Movimiento Original,Te Quise,39,9,54,,,,
58,down,Fiverlay,Mami Desacata (Remix),25,11,22,,,,
59,-,Trueno,FEEL ME??,-,43,6,,,,
60,down,Makiza,La Rosa de los Vientos,35,1,99,,,,
61,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",48,2,76,,,,
62,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,10,9,,,,
63,-,Trueno,OHH BABY,-,21,2,,,,
64,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,43,,,,
65,-,Lily Allen,Ldn,-,2,83,,,,
