Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,2,1,70,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,2,14,,,,
3,up,Rauwk Trillian,Going Hard,4,3,8,,,,
4,up,The Black Eyed Peas,Where Is the Love?,8,1,96,,,,
5,up,Post Malone,Circles,42,1,97,2,2019-10-06,2,2019-10-06
6,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,84,,,,
7,-,Joey Stylez,Say!Say!Say!Say!,-,7,2,,,,
8,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,65,,,,
9,up,Stailok & Seamoon,More,44,5,9,,,,
10,-,The Notorious B.I.G.,Respect,-,10,10,,,,
11,up,Movimiento Original & Nanpa Básico,Verte Cerquita,30,5,47,,,,
12,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",18,4,22,,,,
13,up,AJ the Dread,Crazy Man,21,7,6,,,,
14,up,Loredana & Stefflon Don,Uh Uh Remix,46,14,2,,,,
15,up,DJ Nicky Sensation,Latin Heat Live Mix 4,35,15,3,,,,
16,-,EcBarrio,Yes Say,-,9,63,,,,
17,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,18,,,,
18,-,Killa Kyleon,Flow 50,-,14,5,,,,
19,-,Will Smith,Men In Black,-,2,81,,,,
20,-,Gaby,El Meneaito (Meneaito),-,12,44,,,,
21,up,DJ Makavelidre,Gettin Ready (Twerk Remix),54,11,2,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,57,,,,
23,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,6,,,,
24,up,6ix9ine,BEBE (feat. Anuel AA),29,10,15,,,,
25,-,Canserbero,Stop,-,8,3,,,,
26,-,Dubosky,Meneo Sucio,-,26,1,,,,
27,down,Chystemc,Púrpura Pulpa,12,12,2,,,,
28,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,15,1,,,,
29,up,Vanilla Ice,Ice Ice Baby,41,21,11,,,,
30,up,The Black Eyed Peas,Feel It,38,30,4,,,,
31,-,Roddy Ricch,The Box,-,2,64,91,2019-12-08,2,2020-02-16
32,down,Beastie Boys,Sabrosa,28,11,12,,,,
33,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),56,13,5,,,,
34,-,Lily Allen,Ldn,-,2,27,,,,
35,-,DEEJAYALEXANDERNYC,Reggae,-,35,1,,,,
36,-,La Pozze Latina,Pazz la Cervezza,-,13,5,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),52,2,60,,,,
38,down,La Secta,Pongale,34,2,33,,,,
39,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),9,2,53,,,,
40,down,Shuzee,Think of Money,36,25,5,,,,
41,-,Excelencia Prehispana,Déjalo Fluir,-,8,59,,,,
42,down,Dibia$E,Spamburger (feat. Selfish),26,8,36,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,5,,,,
44,-,Apache,Ella Maneja Puro Style (feat. Morodo),-,12,5,,,,
45,up,Tone-Loc,Funky Cold Medina,60,2,88,,,,
46,-,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",-,8,18,,,,
47,-,Polima WestCoast & Young Cister,LuisMi,-,1,75,,,,
48,-,WeWakeMusic,On Hindi,-,35,10,,,,
49,-,La Factoría,Moriré,-,2,2,,,,
50,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,50,3,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),58,8,3,,,,
52,down,Young Curt,This Beat Hit,50,35,3,,,,
53,down,EcBarrio,Lucho Sabe Inglés,22,3,25,,,,
54,-,Donny Goines,Don't You,-,44,2,,,,
55,-,Sean Kingston,Beautiful Girls,-,27,4,,,,
56,down,Nyze,Baile Contagioso,25,19,3,,,,
57,-,Heistclick,Down On the Corner,-,57,1,,,,
58,-,MC Piri,Soy y Estoy,-,4,62,,,,
59,-,Raja Veli,Toosie Slide Freestyle,-,59,1,,,,
60,-,DMX,Party Up,-,23,2,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,6,48,100,2020-03-01,7,2020-04-26
62,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",19,11,13,,,,
63,down,"C. Tangana, Becky G. & Alizzz",Booty,40,1,58,,,,
