Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,11,,,,
2,up,Post Malone,Circles,2,1,12,2,2019-10-06,2,2019-10-06
3,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",6,3,12,,,,
4,up,Travis Scott,goosebumps,70,4,4,89,2020-04-26,18,2020-05-03
5,up,"C. Tangana, Becky G. & Alizzz",Booty,22,1,12,,,,
6,down,Pekado,Interprete Desconocido,4,2,12,,,,
7,up,Mellow Man Ace,Mentirosa,39,2,8,,,,
8,up,The Black Eyed Peas,Pump It,77,3,3,,,,
9,down,Polima WestCoast & Young Cister,LuisMi,3,1,5,,,,
10,-,DJ FabTime,Sex Wit Me,-,4,3,,,,
11,up,Cardi B & Bruno Mars,Please Me,13,3,12,,,,
12,up,Tone-Loc,Funky Cold Medina,23,2,11,,,,
13,up,Nicki Minaj,MEGATRON,45,5,7,,,,
14,up,Bacao Rhythm & Steel Band,Jungle Fever,16,7,12,,,,
15,down,Will Smith,Men In Black,9,2,9,,,,
16,-,Portavoz,El Otro Chile (feat. Stailok),-,1,3,,,,
17,up,Anderson .Paak,Tints (feat. Kendrick Lamar),36,5,11,,,,
18,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,10,4,,,,
19,down,Movimiento Original,Tren,18,4,12,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,10,,,,
21,-,Basek,Yo y Mi Hip y Mi Hop (feat. DJ Seeall),-,21,1,,,,
22,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,9,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,23,1,,,,
24,down,Marshmello & SOB X RBE,First Place,12,2,12,,,,
25,down,Escala Mercalli,Flow Candela,19,4,12,,,,
26,-,DJ Caique & Doncesão,O Show Já Terminou (feat. Rodrigo Ogi & Rodrigo Brandão),-,26,1,,,,
27,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,6,,,,
28,down,BimBimma,Intro,10,3,10,,,,
29,up,The Black Eyed Peas,Where Is the Love?,65,1,12,,,,
30,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),33,8,12,,,,
31,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,31,1,,,,
32,down,Post Malone,Better Now,15,9,12,,,,
33,up,Diana Ross,Upside Down,51,3,5,,,,
34,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,23,1,,,,
35,down,Drake,In My Feelings,5,4,12,,,,
36,up,"Bhavi, Trueno & Halpe",Fresko,53,25,4,,,,
37,up,Lo Straniero,Accendiamolo (feat. Varta & Etik),48,19,5,,,,
38,up,Saïan Supa Crew,Angela,71,2,2,,,,
39,up,Cardi B & Bruno Mars,Please Me,58,1,12,,,,
40,up,Tha Bwoi Lee,Aud-20190710-Wa0001,80,32,2,,,,
41,-,Omar Guerrero,Me Gustas,-,15,3,,,,
42,-,Alejandro Rb,Recordando Y Manejando,-,42,1,,,,
43,down,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),32,9,11,,,,
44,-,Bakes,Come Together,-,20,2,,,,
45,down,DaniLeigh,Lil Bebe,40,40,2,,,,
46,-,Drake,Hotline Bling,-,2,11,,,,
47,up,Kris Kross,Jump (Super Cat Dessork Mix),47,11,2,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,6,2,,,,
49,-,Bastardos Del Barrio,True Criminal,-,31,2,,,,
50,-,50 Cent,P.I.M.P.,-,2,4,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),73,14,7,10,2019-10-06,10,2019-10-06
52,up,"Projota, Mario Bautista & Orishas",Qué Pasa,75,38,12,,,,
53,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",34,2,12,,,,
54,down,Lil Pump,Be Like Me (feat. Lil Wayne),30,1,11,,,,
55,down,Dibia$E,Spamburger (feat. Selfish),25,8,11,,,,
56,-,Elion,Alas,-,7,3,,,,
57,-,Portavoz,Escribo Rap Con R De Revolución (feat. Cidtronyck),-,23,2,,,,
58,-,Salt-N-Pepa,Push It,-,58,1,,,,
59,down,MC Piri,Soy y Estoy,8,4,11,,,,
60,-,Enzo Ortiz,Du bon côté,-,53,1,,,,
61,-,The Sugarhill Gang,Rapper’s Delight (Live),-,21,5,,,,
62,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,9,,,,
63,up,Stanvibes,Nirvanna Noises of Nostalgia,63,11,11,,,,
64,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,1,,,,
65,down,Bvy,Bvy Baby,59,39,4,,,,
66,down,House of Pain,Jump Around,52,1,9,,,,
67,-,Speezy Wonder & OG Dutch,The Game Plan (feat. Young FEW),-,43,2,,,,
68,-,Ryan Carter,That's a Bit Yucky,-,5,1,,,,
69,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),57,6,11,,,,
70,down,Lily Allen,Ldn,68,2,11,,,,
71,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,1,,,,
72,-,Tunga Troll,Macha Macha (feat. Pascal),-,10,1,,,,
73,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,50,2,,,,
74,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,74,1,,,,
75,-,Macklemore,Good Old Days (feat. Kesha),-,75,1,,,,
76,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,27,20,2,,,,
77,down,Chubby Checker,The Twist,43,16,2,,,,
78,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,8,1,,,,
79,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,50,1,,,,
80,down,Drake,In My Feelings,20,4,9,,,,
81,-,The God 720,We Don't Need No Education,-,20,2,,,,
