Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,25,,,,
2,up,Polima WestCoast & Young Cister,LuisMi,2,1,20,,,,
3,up,Post Malone,Circles,18,1,27,2,2019-10-06,2,2019-10-06
4,up,MC Piri,Soy y Estoy,5,4,24,,,,
5,up,The Black Eyed Peas,Where Is the Love?,25,1,26,,,,
6,up,Escala Mercalli,Flow Candela,6,4,26,,,,
7,down,Pekado,Interprete Desconocido,3,2,27,,,,
8,up,Cardi B & Bruno Mars,Please Me,17,1,26,,,,
9,down,Roddy Ricch,The Box,4,2,7,91,2019-12-08,2,2020-02-16
10,-,Will Smith,Men In Black,-,2,21,,,,
11,down,Lil Pump,Be Like Me (feat. Lil Wayne),8,1,22,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,27,,,,
13,-,Portavoz,El Otro Chile (feat. Stailok),-,1,9,,,,
14,up,Krishawn,Damn,28,14,6,,,,
15,up,Drake,Hotline Bling,32,2,26,,,,
16,-,MC Hammer,U Can'T Touch This,-,2,6,,,,
17,down,EcBarrio,Yes Say,9,9,22,,,,
18,up,Beastie Boys,Sure Shot,26,18,3,,,,
19,-,Cardi B & Bruno Mars,Please Me,-,3,19,,,,
20,up,Mellow Man Ace,Mentirosa,45,2,18,,,,
21,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",42,3,26,,,,
22,-,Saïan Supa Crew,Angela,-,2,5,,,,
23,-,MC Piri,Entra por tus venas,-,5,7,,,,
24,up,House of Pain,Jump Around,59,1,24,,,,
25,-,Stanvibes,Nirvanna Noises of Nostalgia,-,11,15,,,,
26,up,Will Smith,Miami,68,2,7,,,,
27,up,Movimiento Original,Tren,54,4,25,,,,
28,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,6,22,,,,
29,-,Maniak & Lil Maniak,Stack Mode,-,5,2,,,,
30,up,Drake,In My Feelings,35,4,22,,,,
31,up,Excelencia Prehispana,Déjalo Fluir,36,8,6,,,,
32,down,El Shaaki,Nada Nos Frena,13,3,21,,,,
33,down,DJ FabTime,Sex Wit Me,21,4,9,,,,
34,up,Flo Rida,Sweet Sensation,53,3,8,,,,
35,-,BimBimma,Intro,-,3,20,,,,
36,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,10,5,,,,
37,-,Stefflon Don,16 Shots,-,6,5,,,,
38,up,Drake,In My Feelings,51,4,26,,,,
39,down,Soso Le $avage,Loyalty,27,12,11,,,,
40,-,Doble B,Pudahuel Pudahuel,-,1,1,,,,
41,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,16,,,,
42,-,Separate,El Mariachi,-,42,1,,,,
43,-,Dan Anthony,Exposure. (feat. Adlescnce),-,43,1,,,,
44,-,GX,Yo Perreo Sola,-,35,1,30,2020-04-05,30,2020-04-05
45,-,Trueno,Atrevido,-,32,2,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,2,23,,,,
47,up,BandoLiriko,Artista Desconocido,47,14,13,,,,
48,up,Diana Ross,I'm Coming Out,61,8,23,,,,
49,up,Tha Bwoi Lee,Aud-20190710-Wa0001,49,32,14,,,,
50,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,3,,,,
51,up,The God 720,We Don't Need No Education,55,20,7,,,,
52,-,Ryan Carter,That's a Bit Yucky,-,5,3,,,,
53,-,Redman,N***a Like Me,-,45,1,,,,
54,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,50,2,,,,
55,down,Marshmello & SOB X RBE,First Place,23,2,26,,,,
56,up,Nicki Minaj,Starships,63,24,4,,,,
57,-,EcBarrio,Que Pajoo,-,20,5,,,,
58,-,Eastern Hypocrites,II.Malmo,-,58,1,,,,
59,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),71,23,8,,,,
60,down,Bvy,Bvy Baby,39,39,14,,,,
61,-,Eminem,Without Me,-,3,3,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,9,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),34,25,11,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,15,,,,
65,-,Post Malone,Deja Vu (feat. Justin Bieber),-,17,7,,,,
66,-,Tone-Loc,Funky Cold Medina,-,14,5,,,,
67,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,61,1,,,,
68,down,Marlon Craft,Reason,67,50,7,,,,
69,-,Cartel Mcs,Srta. Sexo & Afins (feat. Filipe Ret),-,38,1,,,,
70,down,Allfreedom,Funk You,19,19,3,,,,
71,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,38,3,,,,
72,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,6,,,,
73,-,Revilatiun,Walk,-,73,1,,,,
74,down,OUTWORLD,Versace Beat,56,19,2,,,,
75,-,Kris Kross,Jump,-,6,3,,,,
76,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,2,13,,,,
77,-,The Black Eyed Peas,Don't Lie,-,3,12,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,5,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,17,,,,
80,down,The Bossblack,Enamorao Enamorao,40,40,4,,,,
