Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,4,1,132,,,,
2,down,Gareth Lloyd,Neon Nights,1,1,39,,,,
3,up,Reggaeton Boys,Otra Noche,13,1,3,,,,
4,down,Kadec Santa Anna,Que Te Vaya Bien,2,1,12,,,,
5,up,Genuino & Arte Elegante,Venimos de Abajo,11,2,37,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,2,22,,,,
7,down,Trueno,DANCE CRIP,6,1,50,,,,
8,up,Bastylan,Quiera o no quiera,9,1,2,,,,
9,up,Shamanes Crew & Movimiento Original,Te Quise,61,9,35,,,,
10,up,DDG,MEET ME IN THE LOBBY,25,10,2,,,,
11,-,Kono & Dj lostU,Koko Pitkän Talven,-,11,1,,,,
12,up,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",18,8,7,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,8,2,62,,,,
14,up,Makiza,La Rosa de los Vientos,43,1,68,,,,
15,-,Santiago Insane,Guadalajadrums,-,15,1,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,97,,,,
17,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,93,,,,
18,-,Cypress Hill,Insane In the Brain,-,4,32,,,,
19,-,Severe/Da Ghetto Shakespeare,RYDE......CHAPTER I LAST of MY TEARS,-,19,1,,,,
20,-,MO3,Gangsta Love,-,20,1,,,,
21,up,Satyavel .S,My Song 16,53,20,22,,,,
22,up,SG Li Laun,Opp Pack,65,3,20,,,,
23,-,Arte Elegante,En una Baldosa,-,4,5,,,,
24,-,El Chombo,El Gato Volador,-,1,18,,,,
25,-,Zerh Beatz,Mujeres Y Cerveza,-,25,4,,,,
26,-,Vlns Beats,Stay With Me (Lofi City Pop Trap Flip),-,26,1,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,8,82,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),45,18,3,,,,
29,-,50 Cent,In Da Club,-,7,19,,,,
30,down,Tiago pzk,Bendiceme,5,5,3,,,,
31,-,Tony Patagonia,Raps in a Suit (feat. Pawz One & Slaine),-,19,5,,,,
32,-,ember04,Trigo Limpio,-,32,1,,,,
33,up,House of Pain,Jump Around,36,1,69,,,,
34,down,Will Smith,Men In Black,28,2,125,,,,
35,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,25,6,,,,
36,-,Excelencia Prehispana,Déjalo Fluir,-,8,90,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,10,,,,
38,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),16,2,11,,,,
39,-,Alonzo,Énorme,-,4,1,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,59,,,,
41,-,Daddyphatsnaps,Youtuber Diss Track,-,28,2,,,,
42,-,Flo Rida,Good Feeling,-,4,9,,,,
43,-,Daniel Robinson,Hgher n Higher,-,43,1,,,,
44,up,Lc$,Sazón de Tego,44,12,14,,,,
45,up,Kris Kross,Jump,52,6,72,,,,
46,-,Anubis Metal Jack,Intro,-,11,25,,,,
47,-,Dosis,Disfruto mi vida,-,7,13,,,,
48,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,7,5,,,,
49,down,Will Smith,Miami,26,2,58,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,3,39,,,,
51,up,Fiverlay,Mami Desacata (Remix),62,11,4,,,,
52,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),60,1,42,,,,
53,-,Mac Prindy,Away,-,20,21,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,40,,,,
55,-,fRAPpáns,Légy színes,-,7,24,,,,
56,down,PRS SoufGod & PRS Rell,Sleepy,3,2,16,,,,
57,-,Polima WestCoast & Young Cister,LuisMi,-,1,109,,,,
58,-,Tiro De Gracia,El Santo (feat. Lalo Meneses),-,1,1,,,,
59,-,Tiro De Gracia,Raiz (feat. Fermín IV),-,59,1,,,,
60,down,Vanilla Ice,Ice Ice Baby,51,6,69,,,,
61,-,MC Hammer,U Can'T Touch This,-,2,32,,,,
62,-,Kanye West,Bound 2,-,62,1,,,,
63,down,Arte Elegante & Santa Feria,Feliz Con Verte,47,1,43,,,,
64,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,24,,,,
65,down,Drake,In My Feelings,56,4,58,,,,
66,-,McVíbora,Feliz Navidad (Freestyle),-,6,20,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,2,68,,,,
68,-,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),-,14,2,,,,
69,-,Tony Dize,Permítame (feat. Yandel),-,2,18,,,,
70,-,Sisu Si Puya,Viata Buna (feat. Baxter),-,28,7,,,,
71,-,Kanye West,Flashing Lights,-,71,1,,,,
72,-,Zelcius,Invertir,-,72,1,,,,
73,-,Fogli Family,Tg Fogli,-,19,1,,,,
74,-,Moniepapi,Thoughts Interlude,-,12,4,,,,
75,-,Tone-Loc,Funky Cold Medina,-,2,135,,,,
76,-,Daviddk,La Botella,-,13,13,,,,
77,down,50 Cent,P.I.M.P.,37,2,23,,,,
78,-,Lily Allen,Smile,-,20,9,,,,
79,-,Alex Boma,Libertad,-,79,1,,,,
80,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,3,,,,
81,-,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],-,30,2,,,,
82,down,Awful,Menni Vagy Meghalni,21,8,30,,,,
83,-,Black Noise,Africa Could Be Loved,-,83,1,,,,
84,-,Rels B,cómo dormiste?,-,8,7,,,,
85,down,FMK & Lola Índigo,Antes Que Salga el Sol,24,17,14,,,,
86,down,Joss B. & David Versailles,Ella Quiere Salir,17,6,13,,,,
