Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,61,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,5,2,5,,,,
3,up,"C. Tangana, Becky G. & Alizzz",Booty,6,1,50,,,,
4,up,EcBarrio,Lucho Sabe Inglés,9,3,16,,,,
5,-,Toteking,"Sota, Caballo y Yo",-,5,1,,,,
6,down,The Black Eyed Peas,Where Is the Love?,3,1,87,,,,
7,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",42,7,5,,,,
8,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),56,2,46,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,51,2,51,,,,
10,-,Post Malone,Congratulations (feat. Quavo),-,4,25,,,,
11,up,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",18,11,3,,,,
12,-,Equis,Entre Estas Pieles,-,3,1,,,,
13,-,Young Mascka,Young Mascka,-,13,1,,,,
14,-,6ix9ine,BEBE (feat. Anuel AA),-,10,7,,,,
15,-,Saïan Supa Crew,Angela,-,2,9,,,,
16,down,Tone-Loc,Funky Cold Medina,10,2,83,,,,
17,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,17,1,,,,
18,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,40,,,,
19,-,Llama Llama,Bands and Beef (Intro),-,4,36,79,2019-11-03,79,2019-11-03
20,up,Powfu,Death Bed (feat. beabadoobee),50,6,44,100,2020-03-01,7,2020-04-26
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,4,46,,,,
22,up,Roots Moe,Tu Amor Me Hace Bien,31,12,6,,,,
23,down,Pushpe,Pushpe (feat. Costa),7,6,3,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,2,44,,,,
25,down,Post Malone,Circles,8,1,88,2,2019-10-06,2,2019-10-06
26,-,Flo Rida,Good Feeling,-,4,3,,,,
27,up,Beastie Boys,Sabrosa,39,11,3,,,,
28,up,Cardi B & Bruno Mars,Please Me,34,1,55,,,,
29,-,MC Piri,Soy y Estoy,-,4,60,,,,
30,up,Movimiento Original,Tren,55,4,49,,,,
31,down,Roddy Ricch,The Box,27,2,59,91,2019-12-08,2,2020-02-16
32,up,Dosis,Disfruto mi vida,36,7,2,,,,
33,up,DJ Nicky Sensation,Latin Heat Live Mix 7,37,9,14,,,,
34,-,Billy Young,Every Little Thing,-,28,9,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,35,1,,,,
36,up,Dibia$E,Spamburger (feat. Selfish),44,8,27,,,,
37,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,39,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,8,52,,,,
39,-,Krayzie Bone,Take It Easy,-,14,2,,,,
40,-,The Black Eyed Peas,Pump It,-,3,20,,,,
41,-,Ravioli Makers,Intro,-,16,3,,,,
42,down,Makiza,La Rosa de los Vientos,12,1,33,,,,
43,down,The Notorious B.I.G.,Respect,17,10,6,,,,
44,-,Yaero,"Va Y Viene (feat. Tane, Art Biz & Ceaese)",-,44,1,,,,
45,-,La Secta,Pongale,-,2,29,,,,
46,-,Rei,Dimelo Rei,-,10,4,,,,
47,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,81,,,,
48,-,Drake,In My Feelings,-,4,38,,,,
49,-,SERIO,It's Time for a Blunt,-,37,5,,,,
50,-,Estani & G Sony,Azúcar,-,40,4,,,,
51,-,Will Smith,Men In Black,-,2,74,,,,
52,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",19,11,8,,,,
