Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastylan,Quiera o no quiera,1,1,37,,,,
2,-,Weapons of Mass Productions,Trumpet Bumpet,-,2,4,,,,
3,down,Gareth Lloyd,Neon Nights,2,1,75,,,,
4,-,Coolio,Fanstic Voyage (Re-Recorded / Remastered),-,4,1,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,3,2,94,,,,
6,-,Manu Dhenas,Alas,-,6,4,,,,
7,up,Trueno,DANCE CRIP,9,1,84,,,,
8,up,Kris Kross,Jump,30,6,95,,,,
9,-,Mack Mitch,1999,-,9,2,,,,
10,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,23,,,,
11,-,Rakim & Ken-Y,Down,-,5,2,,,,
12,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,7,,,,
13,up,Mach & Daddy,La Botella,16,1,34,,,,
14,up,Various Artists,Te Cura,37,1,5,,,,
15,-,PRS SoufGod & PRS Rell,Sleepy,-,2,29,,,,
16,-,El Chombo,El Gato Volador,-,1,22,,,,
17,-,Lu'Maru,Gangstas & Rockstars,-,17,1,,,,
18,-,domi el de lo truco,Tu Eres Mía,-,18,2,,,,
19,-,Les Winner's,Un nouveau jour sur terre,-,19,1,,,,
20,-,Tyga,Booty Dancer,-,16,15,,,,
21,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),20,2,45,,,,
22,up,Ken-Y & R.K.M,Orgullo,22,3,11,,,,
23,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),23,1,57,,,,
24,up,Tony Dize,Permítame (feat. Yandel),25,2,40,,,,
25,down,Eminem,The Real Slim Shady,24,2,27,,,,
26,-,Chubby Checker,The Twist,-,16,15,,,,
27,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,2,58,,,,
28,down,Gareth Johnson,Meet Me in the Lobby,12,7,36,,,,
29,-,House of Pain,Jump Around,-,1,96,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,87,,,,
31,up,Makano,Te Amo,31,15,25,,,,
32,down,Will Smith,Miami,19,2,87,,,,
33,-,Capavelli,Posed To Call,-,27,1,,,,
34,up,Geronimo Angeles,104.7 Fm,39,28,6,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),45,9,65,,,,
36,up,Will Smith,Men In Black,43,2,150,,,,
37,-,Trueno,FUCK EL POLICE,-,37,1,,,,
38,-,Eminem,Without Me,-,3,24,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,5,66,,,,
40,-,Shamanes Crew & Movimiento Original,Te Quise,-,9,45,,,,
41,up,Post Malone,Circles,42,1,175,2,2019-10-06,2,2019-10-06
42,up,Versace Llama,Versace Llama Intro,44,8,19,,,,
43,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,101,,,,
44,-,6ix9ine,BEBE (feat. Anuel AA),-,10,46,,,,
45,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,3,1,,,,
46,-,Acentoh!,Se Te Olvida?,-,14,9,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,18,,,,
48,-,Mritunjoy Dev Nath,Alone Life,-,18,17,,,,
49,-,FMK & Maria Becerra,Tranquila,-,12,8,,,,
50,down,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],36,30,11,,,,
51,-,Kris Kross,Jump (Extended Mix),-,13,12,,,,
52,-,Kid Cudi,50 Ways to Make a Record,-,52,1,,,,
53,down,Raggo Zulu Rebel,Raggo 2020,29,29,3,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,6,81,,,,
