Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,118,,,,
2,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,1,1,,,,
3,up,DJ Fatz,Viral,3,1,5,,,,
4,down,Gareth Lloyd,Neon Nights,2,1,25,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,2,69,,,,
6,-,Legua York,El Legado,-,6,1,,,,
7,down,Genuino & Arte Elegante,Venimos de Abajo,5,2,23,,,,
8,up,Flor De Rap,Inmarchitable.,63,8,3,,,,
9,up,PRS SoufGod & PRS Rell,Sleepy,24,2,7,,,,
10,-,Milou,Milou,-,10,3,,,,
11,down,Trueno,DANCE CRIP,9,1,36,,,,
12,up,Arte Elegante & Santa Feria,Feliz Con Verte,15,1,33,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,2,9,,,,
14,down,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),4,4,7,,,,
15,-,Narai,Milonga Por El Rechazo,-,3,1,,,,
16,-,D Real,Wonderful,-,16,2,,,,
17,down,Agosto Negro,Bienvenido,13,13,3,,,,
18,down,Vanilla Ice,Ice Ice Baby,11,6,58,,,,
19,-,Yxng Slipp,Cantina (feat. KYGUMEI),-,3,2,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,23,2,53,,,,
21,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,85,,,,
22,up,Snoop Dogg,Bad 4Me,25,22,2,,,,
23,up,FMK & Lola Índigo,Antes Que Salga el Sol,54,17,3,,,,
24,up,Will Smith,Miami,48,2,46,,,,
25,-,Anubis Metal Jack,Intro,-,11,15,,,,
26,up,Shamanes Crew & Movimiento Original,Te Quise,62,9,23,,,,
27,up,Contagious MC,All About the Money,44,11,3,,,,
28,down,Cypress Hill,Insane In the Brain,16,4,22,,,,
29,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,34,6,20,,,,
30,-,Inkognito,Los noventa,-,30,1,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),47,2,84,,,,
32,up,Ese Walas,Que No Se Le Olvide,38,32,2,,,,
33,-,Montana Montana Montana,Interlude,-,25,2,,,,
34,down,Polima WestCoast & Young Cister,LuisMi,28,1,104,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,5,30,,,,
36,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,11,1,,,,
37,-,"TÜFACHI BEAT, Isleña Antumalen & ÜÑÜM",Kalku Voladora,-,37,1,,,,
38,-,Hype Outlawz,Praise the 6 Freestyle,-,38,1,,,,
39,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,18,6,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,53,15,19,,,,
41,-,SAINt JHN,Roses,-,41,1,,,,
42,down,Mac Prindy,Away,20,20,12,,,,
43,-,Tone-Loc,Funky Cold Medina,-,2,124,,,,
44,down,Lily Allen,Ldn,22,2,55,,,,
45,down,50 Cent,In Da Club,42,7,11,,,,
46,down,"Draus, Q'Darange",Best Believe Me,6,2,17,,,,
47,-,Mac Miller,Self Care,-,47,1,,,,
48,down,Gaby,Meneaito,27,27,4,,,,
49,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),17,12,45,,,,
50,-,DJ Clif,Dancehall / Reggae Style,-,50,1,,,,
51,down,Mritunjoy Dev Nath,Alone Life,18,18,14,,,,
52,-,Rick Fury,Ricky Rubio Skit,-,52,1,,,,
53,-,Post Malone,Circles,-,1,135,2,2019-10-06,2,2019-10-06
54,-,Stailok & Seamoon,More,-,5,37,,,,
55,-,Sir Daniel,Black Magic Woman (feat. Carlos Santana),-,55,1,,,,
56,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,25,3,,,,
57,down,Excelencia Prehispana,Déjalo Fluir,45,8,85,,,,
58,-,Tony Dize,Permítame (feat. Yandel),-,2,11,,,,
59,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,3,,,,
60,down,nick.,Walk In the Park,57,57,3,,,,
61,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),52,1,32,,,,
62,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,49,2,,,,
63,down,House of Pain,Jump Around,35,1,59,,,,
64,down,McVíbora,Feliz Navidad (Freestyle),51,6,14,,,,
65,-,Roddy Ricch,The Box,-,2,82,91,2019-12-08,2,2020-02-16
