Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,15,,,,
2,up,Post Malone,Circles,2,1,16,2,2019-10-06,2,2019-10-06
3,up,Polima WestCoast & Young Cister,LuisMi,7,1,9,,,,
4,up,Pekado,Interprete Desconocido,4,2,16,,,,
5,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",6,3,16,,,,
6,-,Os Gallardo,Dime,-,6,1,,,,
7,down,Kendrick Lamar,HUMBLE.,3,3,3,,,,
8,up,Lily Allen,Ldn,40,2,13,,,,
9,up,Drake,In My Feelings,11,4,16,,,,
10,up,Kans Skill,Gemelas,63,10,10,,,,
11,up,Marshmello & SOB X RBE,First Place,20,2,16,,,,
12,up,House of Pain,Jump Around,23,1,13,,,,
13,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,6,14,,,,
14,up,El Shaaki,Nada Nos Frena,33,3,12,,,,
15,down,Post Malone,Better Now,9,9,16,,,,
16,down,Movimiento Original,Tren,13,4,15,,,,
17,down,Drake,God's Plan,5,5,2,,,,
18,-,Hrcls,"Frío, Frío, Frío",-,11,1,,,,
19,up,Escala Mercalli,Flow Candela,24,4,16,,,,
20,up,Cardi B & Bruno Mars,Please Me,38,3,16,,,,
21,-,The Supremes,You Can't Hurry Love,-,7,5,,,,
22,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),39,8,16,,,,
23,down,Tone-Loc,Funky Cold Medina,18,2,15,,,,
24,down,"C. Tangana, Becky G. & Alizzz",Booty,8,1,16,,,,
25,up,50 Cent,P.I.M.P.,68,2,7,,,,
26,-,"XSKYMN, Mítico Místico Mántico, HAPPO & EhDubabidi P.",Moogiwara,-,26,1,,,,
27,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,13,,,,
28,up,Drake,In My Feelings,50,4,13,,,,
29,-,Dibia$E,Spamburger (feat. Selfish),-,8,13,,,,
30,up,BandoLiriko,Artista Desconocido,45,14,5,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,2,6,,,,
32,-,The Supremes,Baby Love,-,16,1,,,,
33,up,Tha Bwoi Lee,Aud-20190710-Wa0001,54,32,6,,,,
34,-,Boomer,Afrodisiaca (feat. Angel-A),-,17,9,,,,
35,-,Youngable,Si Te Sentis Sola Abreme,-,35,1,,,,
36,-,Emcidues,Ella Quiere Mas,-,10,11,,,,
37,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,16,,,,
38,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,23,1,,,,
39,down,Will Smith,Men In Black,34,2,12,,,,
40,-,The God 720,We Don't Need No Education,-,20,4,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,7,,,,
42,-,El Chombo,El Gato Volador,-,1,2,,,,
43,-,Speezy Wonder & OG Dutch,The Game Plan (feat. Young FEW),-,43,4,,,,
44,-,Yung Redd & Lil' Keke,Flow,-,9,1,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),57,4,5,,,,
46,-,Kyprios of Sweatshop Union,Something to Lose Feat Metty the Dert Merchant (Sweatshop Union),-,46,1,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,14,9,10,2019-10-06,10,2019-10-06
48,-,Scruffnuk,Hash & Jazz,-,48,1,,,,
49,-,B Lou,Blinding Lights (Instrumental),-,13,1,,,,
50,down,BimBimma,Intro,42,3,13,,,,
51,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,18,1,,,,
52,up,D Caramelo,Enamórate,59,31,10,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,11,,,,
54,-,Dj Fillout,Spaceman,-,16,1,,,,
55,down,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),31,9,6,,,,
56,up,Nicki Minaj,MEGATRON,64,5,11,,,,
57,-,Luxiel & Da' Sweet,Caliente,-,46,1,,,,
58,up,Diana Ross,I'm Coming Out,76,8,12,,,,
59,-,Reggaeton Boys,Que la Azote,-,20,2,,,,
60,-,Eminem,The Real Slim Shady,-,9,1,,,,
61,down,Lil' Kim,Suck My D**k (Amended Version),56,34,3,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,1,26,2019-10-06,26,2019-10-06
63,down,Tyga,Taste (feat. Offset),16,16,2,,,,
64,-,Snow,Informer,-,30,1,,,,
65,down,MC Piri,Soy y Estoy,10,4,15,,,,
66,up,"Projota, Mario Bautista & Orishas",Qué Pasa,70,38,16,,,,
67,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,67,1,,,,
68,-,E.R.,Magix (feat. Arion Mosley),-,23,8,,,,
69,-,Busta Rhymes,#Twerkit (feat. Nicki Minaj),-,69,1,,,,
70,-,Wiz Khalifa,Black and Yellow,-,25,1,,,,
71,-,Llama Llama,Bands and Beef (Intro),-,4,11,79,2019-11-03,79,2019-11-03
72,down,The Black Eyed Peas,Pump It,26,3,5,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,14,,,,
74,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",29,8,15,,,,
75,-,Fatman Scoop,Be Faithful,-,28,1,,,,
76,-,"Bhavi, Trueno & Halpe",Fresko,-,25,6,,,,
77,-,Cardi B & Bruno Mars,Please Me,-,1,15,,,,
78,down,Drake,Hotline Bling,25,2,15,,,,
79,-,Drake,Nice For What,-,79,2,,,,
80,down,Bvy,Bvy Baby,78,39,8,,,,
