Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,5,,,,
2,up,Bastylan,Quiera o no quiera,2,1,19,,,,
3,up,Gareth Lloyd,Neon Nights,7,1,57,,,,
4,down,Kadec Santa Anna,Que Te Vaya Bien,3,1,30,,,,
5,-,Ryan Luc,4th Quarter Freestyle,-,1,2,,,,
6,down,J-Clark,So Gone (feat. Shwayze),4,1,7,,,,
7,up,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",17,1,4,,,,
8,down,Manu Haller,Necrópolis (feat. Malatesta),6,6,8,,,,
9,up,Kiid Krucial,This Is Not a Soundcloud Ad,38,7,11,,,,
10,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,2,40,,,,
11,-,Sin-City,Feature Presentation,-,11,9,,,,
12,-,Fantasmo,Paralisis Del sueño,-,12,1,,,,
13,up,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),23,8,5,,,,
14,-,Manu Dhenas,Alas,-,6,1,,,,
15,up,Trueno,DANCE CRIP,45,1,66,,,,
16,-,Post Malone,Circles,-,1,161,2,2019-10-06,2,2019-10-06
17,-,50 Cent,In Da Club,-,7,32,,,,
18,-,House of Pain,Jump Around,-,1,81,,,,
19,-,Eminem,The Real Slim Shady,-,2,15,,,,
20,-,PRS SoufGod & PRS Rell,Sleepy,-,2,20,,,,
21,-,Milou,Milou,-,10,4,,,,
22,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),14,2,27,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,3,54,,,,
24,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,49,,,,
25,up,Fiverlay,Mami Desacata (Remix),44,11,13,,,,
26,-,Valeria Fernández,Galán,-,26,1,,,,
27,-,Jimmy Pherrari,Where Are You Now,-,27,1,,,,
28,-,Neneh Cherry,Love Ghetto,-,28,1,,,,
29,up,Supremo,I'll Be the One 95.3 FM,36,11,14,,,,
30,up,Kris Kross,Jump,46,6,83,,,,
31,down,Jose,-Jose,16,6,17,,,,
32,-,FMK & Maria Becerra,Tranquila,-,12,1,,,,
33,-,Mach & Daddy,La Botella,-,1,24,,,,
34,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,58,,,,
35,down,Gareth Johnson,Meet Me in the Lobby,11,7,18,,,,
36,-,Will Smith,Men In Black,-,2,136,,,,
37,-,Neneh Cherry,Manchild,-,37,1,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,76,,,,
39,up,Makiza,La Rosa de los Vientos,49,1,77,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),48,9,57,,,,
41,down,Fugees,Killing Me Softly With His Song,33,11,69,,,,
42,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,50,,,,
43,-,Kuyüll,¿Qué quieres de mí?,-,20,1,,,,
44,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,2,95,,,,
45,-,La Santa Grifa,Número Desconocido,-,9,1,,,,
46,down,Sergio Bustos,Está en Tus Manos (Programa Canal 9),25,25,2,,,,
47,down,Will Smith,Miami,19,2,71,,,,
48,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,7,,,,
49,-,FL Ferce,Esta Noche,-,43,2,,,,
50,-,Seker Smc,Tumbado,-,8,3,,,,
51,down,your best friend jippy,"Pop, Pop, Pop",42,24,8,,,,
