Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,24,,,,
2,up,Polima WestCoast & Young Cister,LuisMi,3,1,19,,,,
3,up,Pekado,Interprete Desconocido,9,2,26,,,,
4,down,Roddy Ricch,The Box,2,2,6,91,2019-12-08,2,2020-02-16
5,up,MC Piri,Soy y Estoy,7,4,23,,,,
6,down,Escala Mercalli,Flow Candela,4,4,25,,,,
7,-,Шахматист,Не потеряйся (feat. ViToR),-,7,1,,,,
8,up,Lil Pump,Be Like Me (feat. Lil Wayne),16,1,21,,,,
9,up,EcBarrio,Yes Say,25,9,21,,,,
10,-,Cash Crop,Fast Life (feat. Berner),-,5,1,,,,
11,-,Ageless for Aeons,Storm Area 51,-,11,1,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",26,2,26,,,,
13,down,El Shaaki,Nada Nos Frena,12,3,20,,,,
14,up,The Supremes,You Can't Hurry Love,57,7,12,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,8,16,,,,
16,up,Dorian Charnis & Koichi Sanchez-Imahashi,Step on Up,18,3,6,,,,
17,down,Cardi B & Bruno Mars,Please Me,10,1,25,,,,
18,down,Post Malone,Circles,5,1,26,2,2019-10-06,2,2019-10-06
19,up,Allfreedom,Funk You,66,19,2,,,,
20,-,Sideways,Livin' It Up,-,12,1,,,,
21,down,DJ FabTime,Sex Wit Me,15,4,8,,,,
22,-,7sevin,Genesis,-,17,1,,,,
23,-,Marshmello & SOB X RBE,First Place,-,2,25,,,,
24,-,Hope,Camina,-,24,1,,,,
25,down,The Black Eyed Peas,Where Is the Love?,19,1,25,,,,
26,up,Beastie Boys,Sure Shot,55,18,2,,,,
27,up,Soso Le $avage,Loyalty,39,12,10,,,,
28,up,Krishawn,Damn,32,14,5,,,,
29,-,Macklemore,Glorious (feat. Skylar Grey),-,29,6,,,,
30,down,Anderson .Paak,Tints (feat. Kendrick Lamar),8,5,23,,,,
31,-,Mc Warrior,Hello Mandy,-,31,1,,,,
32,down,Drake,Hotline Bling,14,2,25,,,,
33,-,Omar Guerrero,Me Gustas,-,15,5,,,,
34,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,10,,,,
35,down,Drake,In My Feelings,27,4,21,,,,
36,down,Excelencia Prehispana,Déjalo Fluir,23,8,5,,,,
37,-,Mr. Perez,Amores Proividos,-,37,1,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,2,12,,,,
39,-,Bvy,Bvy Baby,-,39,13,,,,
40,-,The Bossblack,Enamorao Enamorao,-,40,3,,,,
41,-,Kaiman Music Group & Xaviera Ibarra,Escapa Conmigo,-,27,6,,,,
42,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",31,3,25,,,,
43,up,Beastie Boys,Sabotage,60,9,4,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),62,6,21,,,,
45,down,Mellow Man Ace,Mentirosa,21,2,17,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,33,2,12,,,,
47,up,BandoLiriko,Artista Desconocido,53,14,12,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,22,,,,
49,up,Tha Bwoi Lee,Aud-20190710-Wa0001,71,32,13,,,,
50,-,De Bajo Calibre,Yo No Sé,-,33,3,,,,
51,down,Drake,In My Feelings,34,4,25,,,,
52,-,Enjay,She Said,-,52,1,,,,
53,up,Flo Rida,Sweet Sensation,69,3,7,,,,
54,down,Movimiento Original,Tren,24,4,24,,,,
55,-,The God 720,We Don't Need No Education,-,20,6,,,,
56,-,OUTWORLD,Versace Beat,-,19,1,,,,
57,-,Tony Dize,Permítame (feat. Yandel),-,2,1,,,,
58,up,Bakes,Come Together,61,20,6,,,,
59,down,House of Pain,Jump Around,36,1,23,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,21,6,,,,
61,down,Diana Ross,I'm Coming Out,38,8,22,,,,
62,-,Jared y Kobe & Vasbeats,Te Llamo Mas Tarde,-,62,2,,,,
63,-,Nicki Minaj,Starships,-,24,3,,,,
64,-,D Caramelo,Enamórate,-,31,12,,,,
65,-,Kidd Keo,A.N.A.,-,20,5,,,,
66,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,1,,,,
67,down,Marlon Craft,Reason,59,50,6,,,,
68,-,Will Smith,Miami,-,2,6,,,,
69,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,49,1,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,8,,,,
71,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,23,7,,,,
72,-,Dibia$E,Spamburger (feat. Selfish),-,8,18,,,,
73,-,SERIO,It's Time for a Blunt,-,37,1,,,,
74,-,Covid-19,Covid-19,-,66,2,,,,
75,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,23,,,,
76,-,Fugees,Killing Me Softly With His Song,-,11,5,,,,
