Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,96,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),2,1,23,,,,
3,up,Trueno,DANCE CRIP,8,1,14,,,,
4,up,Gareth Lloyd,Neon Nights,5,1,3,,,,
5,up,Arte Elegante & Santa Feria,Feliz Con Verte,7,1,11,,,,
6,down,Gabriel Candiani & Hadassa Candiani,It's Like This,4,3,2,,,,
7,up,Flor De Rap & Denise Rosenthal,Báilalo Mujer,62,7,3,,,,
8,up,Stephen Michael Newman,Street Funk,12,2,24,,,,
9,-,Skinny Williams & Timothy Kvasnosky,Reaching Out,-,9,1,,,,
10,up,Movimiento Original & Nanpa Básico,Verte Cerquita,32,5,68,,,,
11,up,BMI SOSA,Jumanji (feat. BMI Truth),38,9,3,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,16,2,35,,,,
13,-,Sound Effects Fx and Soundtrack,Siren,-,13,1,,,,
14,-,Ghostrifter Official,Waiting,-,14,1,,,,
15,-,Ferdyah Gя3at,Intro (To the Stars),-,15,1,,,,
16,down,Buma & Pikolo,Tinini,3,3,2,,,,
17,up,Dibia$E,Spamburger (feat. Selfish),55,8,53,,,,
18,up,La Familia,Viață Bună,24,8,23,,,,
19,-,Nyze,Baile Contagioso,-,19,10,,,,
20,down,Polima WestCoast & Young Cister,LuisMi,17,1,91,,,,
21,up,DJ Nicky Sensation,Latin Heat Live Mix 1,65,4,12,,,,
22,up,Don Omar,Ayer la ví,30,14,34,,,,
23,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,12,,,,
24,-,LdotT,Bizarrap Music Sessions Mashup,-,24,1,,,,
25,-,Will Smith,Men In Black,-,2,99,,,,
26,up,OutKast,Hey Ya!,52,26,2,,,,
27,-,The Reallionaire,Allan Williams the Reallionaire,-,27,1,,,,
28,up,Post Malone,Circles,64,1,122,2,2019-10-06,2,2019-10-06
29,down,D Rose,Viral (TikTok),15,15,2,,,,
30,-,Kanroc,Fingerprint-Less,-,20,3,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,66,,,,
32,-,Roddy Ricch,The Box,-,2,72,91,2019-12-08,2,2020-02-16
33,-,House of Pain,Jump Around,-,1,46,,,,
34,-,Moneybagg Yo,Scorpio,-,34,1,,,,
35,up,Bobby Brown,My Prerogative (Re-Recorded),51,26,7,,,,
36,-,Llama Llama,Leona,-,36,1,,,,
37,-,Fun Lovin' Criminals,The Grave and the Constant,-,37,1,,,,
38,down,The Black Eyed Peas,Where Is the Love?,11,1,121,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,2,65,,,,
40,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),39,6,5,,,,
41,-,LOML,Thousand Miles (Mixed),-,41,1,,,,
42,-,"Draus, Q'Darange",Best Believe Me,-,2,9,,,,
43,-,Makano,Déjame Entrar,-,4,9,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,6,45,,,,
45,-,Tavares,More Than a Woman,-,45,1,,,,
46,-,Lxgik Jxhnsxn,Nine,-,46,1,,,,
47,-,Tone-Loc,Funky Cold Medina,-,2,107,,,,
48,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),61,18,26,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,5,15,,,,
50,-,2Pac,Changes (feat. Talent),-,6,2,,,,
51,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,4,1,,,,
52,-,Heavy D & The Boyz,Now That We Found Love,-,28,5,,,,
53,up,Shamanes Crew & Movimiento Original,Te Quise,56,9,2,,,,
54,down,Kitty,Ay Shawty 3.0 (feat. Lakutis),49,37,5,,,,
55,down,PRS Phil,Bounce Back,42,42,2,,,,
56,down,Kris Kross,Jump,35,6,46,,,,
57,-,Alvaro Rap,Corcheas Corren Por Mis Venas,-,57,1,,,,
58,-,Zaturno,Historia de Un Amor,-,32,3,,,,
59,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,68,13,16,,,,
60,-,Mellow Man Ace,Mentirosa,-,2,86,,,,
61,-,Beastie Boys,Sabotage,-,31,3,,,,
62,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,50,,,,
63,-,Wiz Khalifa,Black and Yellow,-,27,2,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,40,,,,
65,-,Mach & Daddy,La Botella,-,1,8,,,,
66,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,71,,,,
67,-,Beastie Boys,Get It Together,-,67,1,,,,
68,-,Run-DMC,Walk This Way,-,68,1,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,27,,,,
70,-,Tone-Loc,Funky Cold Medina,-,14,32,,,,
71,-,Nampson,Feature Presentation,-,71,1,,,,
72,-,Micranots,The Intro,-,72,1,,,,
73,-,Ovy On the Drums,Virgil Abloh,-,24,6,,,,
74,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,4,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,70,,,,
76,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,23,11,,,,
77,down,6ix9ine,BEBE (feat. Anuel AA),20,10,31,,,,
78,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,7,,,,
79,-,Lily Allen,Ldn,-,2,47,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),26,17,13,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,69,,,,
82,-,KIK,Nadie Lo Sabra,-,82,1,,,,
83,-,Lily Allen,Smile,-,20,2,,,,
84,-,Tampa Curhat,Lamaryrose,-,11,11,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,6,49,100,2020-03-01,7,2020-04-26
