Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,100,,,,
2,up,Quentin Goncalves,Jamais égalé (feat. Citham),4,2,2,,,,
3,-,Gabriel Candiani & Hadassa Candiani,It's Like This,-,3,3,,,,
4,up,Trueno,DANCE CRIP,5,1,18,,,,
5,up,Arte Elegante & Santa Feria,Feliz Con Verte,10,1,15,,,,
6,up,Genuino & Arte Elegante,Venimos de Abajo,6,2,5,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,42,,,,
8,down,Gareth Lloyd,Neon Nights,3,1,7,,,,
9,up,Sandy & Papo,La Hora de Bailar,38,5,20,,,,
10,-,Emanuel Kallins & stephen Teller,Time Out,-,10,1,,,,
11,up,Shamanes Crew & Movimiento Original,Te Quise,23,9,6,,,,
12,-,Nelly,Dilemma (feat. Kelly Rowland),-,12,1,,,,
13,up,6ix9ine,BEBE (feat. Anuel AA),40,10,34,,,,
14,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,7,4,,,,
15,down,Makiza,La Rosa de los Vientos,9,1,49,,,,
16,-,Randy,Fuera del Planeta (feat. Eloy),-,16,10,,,,
17,-,Solomp,As Good As It Gets,-,17,1,,,,
18,-,Portavoz,El Otro Chile (feat. Stailok),-,1,23,,,,
19,-,Parzival,Baladas de Invierno,-,19,1,,,,
20,down,BMI SOSA,Jumanji (feat. BMI Truth),13,9,7,,,,
21,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,18,2,,,,
22,up,Movimiento Original & Nanpa Básico,Verte Cerquita,26,5,71,,,,
23,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
24,-,Latto,Big Energy,-,24,1,,,,
25,up,Awful,Menni Vagy Meghalni,30,8,2,,,,
26,up,fRAPpáns,Légy színes,45,7,21,,,,
27,-,Mellow Man Ace,Mentirosa (Re-Recorded / Remastered),-,27,3,,,,
28,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),29,28,3,,,,
29,up,Dauntaun & Wjotapanguilef,Rumbo a Danzar,62,29,2,,,,
30,up,Will Smith,Men In Black,33,2,103,,,,
31,up,Delinquent Habits,Return of the Tres,54,18,10,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,11,,,,
33,-,Movimiento Original,Tren,-,4,52,,,,
34,-,Tampa Curhat,Lamaryrose,-,11,12,,,,
35,-,Roi Heenok,Viens célèbrer,-,35,1,,,,
36,-,Young MC,Bust a Move,-,23,2,,,,
37,-,The Black Eyed Peas,Pump It,-,3,29,,,,
38,-,Monfu a.k.a Tha Funky Junky,Barras bravas (feat. Pedro navajas),-,38,1,,,,
39,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,57,13,20,,,,
40,-,Mike C & Derrius Wilson,Lose Your Love,-,27,3,,,,
41,-,Cerberus Circuitbreaker,Airwaves,-,41,1,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,13,,,,
43,down,La Secta,Pongale,36,2,51,,,,
44,-,Don Omar,Ayer la ví,-,14,35,,,,
45,-,Canserbero,Stop,-,8,5,,,,
46,-,Beastie Boys,Sabrosa (2009 Remaster),-,12,3,,,,
47,-,El Chombo,Sexo,-,47,1,,,,
48,-,Makano,Déjame Entrar,-,4,10,,,,
49,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,13,16,,,,
50,-,"Toteking, Foyone & Sho-Hai",No Hay Manera (feat. Aerstame),-,50,1,,,,
51,down,Excelencia Prehispana,Déjalo Fluir,48,8,75,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,25,,,,
53,-,Raggo Zulu Rebel,Raggo 2020,-,53,1,,,,
54,-,Neneh Cherry,Woman,-,13,4,,,,
55,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,28,2,,,,
56,-,MC Hammer,U Can'T Touch This,-,2,28,,,,
57,-,Lily Allen,Littlest Things,-,16,3,,,,
58,up,Kitty,Ay Shawty 3.0 (feat. Lakutis),60,37,8,,,,
59,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),44,12,33,,,,
60,-,J. Cole,Apparently,-,60,2,,,,
61,-,The Black Eyed Peas,Don't Lie,-,3,36,,,,
