Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,14,,,,
2,up,Cenere,Silenzio (Outro),9,2,7,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,1,41,,,,
4,up,Y2K & bbno$,Lalala,4,3,6,11,2019-10-06,11,2019-10-06
5,-,4ruckus,Salt or Sugar,-,3,1,,,,
6,up,Will Smith,Men In Black,12,2,30,,,,
7,-,House Shoes,Let It Bang (Moe Dirdee),-,7,5,,,,
8,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",48,2,42,,,,
9,up,MC Piri,Soy y Estoy,10,4,39,,,,
10,up,Diana Ross,Upside Down,65,3,24,,,,
11,up,Mellow Man Ace,Mentirosa,29,2,33,,,,
12,up,Pekado,Interprete Desconocido,13,2,42,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,13,12,79,2020-04-19,1,2020-07-05
14,up,Post Malone,Circles,25,1,42,2,2019-10-06,2,2019-10-06
15,-,Will Smith,Gettin' Jiggy Wit It,-,2,21,,,,
16,-,Dj Fillout,Spaceman,-,16,3,,,,
17,up,Gaby,El Meneaito (Meneaito),32,12,15,,,,
18,up,Tone-Loc,Funky Cold Medina,20,2,37,,,,
19,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,36,,,,
20,down,Soso Le $avage,Loyalty,17,12,26,,,,
21,-,Kris Kross,Jump (Super Cat Dessork Mix),-,11,4,,,,
22,up,Flo Rida,Sweet Sensation,44,3,20,,,,
23,up,Polima WestCoast & Young Cister,LuisMi,27,1,35,,,,
24,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,42,1,30,,,,
25,up,Salt-N-Pepa,Let's Talk About Sex,40,10,7,,,,
26,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,6,31,,,,
27,up,Saweetie,Tap In,34,13,5,,,,
28,down,BimBimma,Intro,21,3,32,,,,
29,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,36,,,,
30,down,Roddy Ricch,The Box,18,2,21,91,2019-12-08,2,2020-02-16
31,-,EcBarrio,Yes Say,-,9,33,,,,
32,-,エミネム,The Monster (feat. Rihanna),-,32,1,,,,
33,up,Cardi B & Bruno Mars,Please Me,52,1,39,,,,
34,-,BMF Squad,"Libertad (feat. Teorema, Ensecreto & Stigma)",-,15,1,,,,
35,up,Cardi B & Bruno Mars,Please Me,59,3,33,,,,
36,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",30,9,2,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,15,,,,
38,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),11,8,8,,,,
39,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",55,3,41,,,,
40,-,El Shaaki,Nada Nos Frena,-,3,31,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),46,6,13,100,2020-03-01,7,2020-04-26
42,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,34,,,,
43,-,Eve,Got What You Need (feat. Drag-On),-,23,4,,,,
44,up,Kris Kross,Jump (Extended Mix),66,13,5,,,,
45,-,Invincible,State of Emergency (Intro),-,45,2,,,,
46,up,Don Omar,Ayer la ví,50,14,15,,,,
47,-,The Black Eyed Peas,Let's Get Retarded,-,6,5,,,,
48,down,Romo One,Tu Me Enseñaste a Estar Contigo,33,11,11,,,,
49,-,"Tyler, The Creator",EARFQUAKE,-,49,1,,,,
50,down,Excelencia Prehispana,Déjalo Fluir,37,8,21,,,,
51,-,Will Smith,Miami,-,2,12,,,,
52,down,Os Gallardo,Dime,15,6,11,,,,
53,down,Diana Ross,I'm Coming Out,28,8,36,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,30,,,,
55,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,55,1,,,,
56,-,Rebie,Solos,-,30,1,,,,
57,-,Kalvonix,One Day I'll Be Fine,-,23,7,,,,
58,-,Nicki Minaj,Starships,-,24,6,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
60,-,DJB,Say So (Instrumental),-,60,2,,,,
61,-,Kris Kross,Jump,-,6,6,,,,
62,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,47,1,,,,
63,-,The Gap Band,Burn Rubber (Rerecorded),-,10,4,,,,
64,-,Escala Mercalli,Mi Bless,-,64,2,,,,
65,-,Bakes,Come Together,-,20,11,,,,
66,-,Young L,Drive You Home,-,28,2,,,,
67,down,Movimiento Original,Tren,22,4,34,,,,
68,down,Vanilla Ice,Ice Ice Baby,60,6,17,,,,
69,-,Niebla Baja,Negocio Ilegal,-,8,2,,,,
70,-,50 Cent,P.I.M.P.,-,2,14,,,,
71,-,Billy Young,Every Little Thing,-,28,4,,,,
72,-,Kurtis Blow,The Breaks,-,23,5,,,,
73,-,Megan Thee Stallion,Naturally,-,73,1,,,,
74,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,5,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,42,2,,,,
76,down,Kiddo Toto & Cieloazul,Two 1 Two,54,54,2,,,,
77,down,Drake,Hotline Bling,2,2,38,,,,
