Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Yo Man,1,1,2,,,,
2,up,Actitud María Marta,La Ola,17,2,2,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,30,2,91,,,,
4,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),16,3,26,,,,
5,up,Various Artists,Te Cura,23,1,31,,,,
6,up,DJ Nicky Sensation,Latin Heat Live Mix 10,10,1,5,,,,
7,down,Trueno,TRANKY FUNKY,6,1,27,,,,
8,-,Arte Elegante & Américo,Victima o Victimario,-,8,1,,,,
9,-,Arte Elegante & King Savagge,Compañeros,-,9,1,,,,
10,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,9,1,10,,,,
11,up,El Chombo,El Gato Volador,33,1,36,,,,
12,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,66,,,,
13,-,Mc Berro D'Água,Molotov,-,1,3,,,,
14,up,DJ Fatz,Viral,72,1,18,,,,
15,down,Trueno,DANCE CRIP,8,1,112,,,,
16,up,Doja Cat,Paint The Town Red,49,4,20,,,,
17,up,The Black Eyed Peas,Don't Lie,32,3,66,,,,
18,-,Arte Elegante,En una Baldosa,-,4,8,,,,
19,down,Duki,CALL ME MAYBE,15,7,6,,,,
20,down,Nnena,DAYEDREAMING,14,4,14,,,,
21,-,GeorgyTykva,Looney Tunes,-,21,1,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,38,2,113,,,,
23,up,Gareth Johnson,Meet Me in the Lobby,26,7,55,,,,
24,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),46,2,72,,,,
25,-,Slim Drizzy,Banana Man,-,25,1,,,,
26,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,4,46,,,,
27,down,Eminem,Without Me,3,3,45,,,,
28,down,House of Pain,Jump Around,18,1,119,,,,
29,down,Cypress Hill,Insane In the Brain,25,4,60,,,,
30,up,Ken-Y & R.K.M,Orgullo,39,3,38,,,,
31,up,Fiverlay,Mami Desacata (Remix),63,11,25,,,,
32,up,Jose,-Jose,35,6,51,,,,
33,-,Jovanotti,Go Jovanotti Go,-,7,8,,,,
34,up,Makano,Te Amo,55,15,46,,,,
35,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",21,2,78,,,,
36,-,Makano,Déjame Entrar,-,4,53,,,,
37,-,Holden,Barriere,-,20,10,,,,
38,-,EcBarrio,EL GORDO MCFLY,-,6,1,,,,
39,-,Joss Stone,Super Duper Love,-,39,1,,,,
40,up,Will Smith,Men In Black,60,2,169,,,,
41,down,Makiza,La Rosa de los Vientos,28,1,102,,,,
42,-,Beastie Boys,Sabotage,-,9,33,,,,
43,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),29,1,72,,,,
44,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,3,21,,,,
45,down,Will Smith,Miami,2,2,94,,,,
46,down,Tony Dize,Permítame (feat. Yandel),36,2,60,,,,
47,up,Booba,La mort leur va si bien,69,29,4,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,9,,,,
49,-,Fugees,Killing Me Softly With His Song,-,11,95,,,,
50,-,Nach,Amor Libre (featuring Shuga Wuga),-,10,7,,,,
51,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),13,6,26,,,,
52,down,ニッキー・ミナージュ,Starships,51,10,13,,,,
53,down,Martinwhite & Loyaltty,LO DE ATRA,37,20,5,,,,
54,-,Kanye West,Homecoming (feat. Chris Martin),-,13,10,,,,
55,down,Shamanes Crew & Movimiento Original,Te Quise,41,9,57,,,,
56,up,Post Malone,Circles,58,1,201,2,2019-10-06,2,2019-10-06
57,up,Pooh-Bare,I,59,27,15,,,,
58,-,Baulander,Forget Me Not,-,41,2,,,,
59,-,Mach & Daddy,La Botella,-,1,52,,,,
60,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,9,11,,,,
61,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,18,,,,
62,-,Kris Kross,Jump,-,6,114,,,,
63,-,Dabo Boys,Recorde de Prémios Mma,-,19,5,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,71,,,,
