Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,56,,,,
2,-,Moonwalker,Misión Imposible,-,2,2,,,,
3,up,Tone-Loc,Funky Cold Medina,29,2,78,,,,
4,up,The Black Eyed Peas,Where Is the Love?,7,1,82,,,,
5,up,La Secta,Pongale,70,2,26,,,,
6,up,EcBarrio,Lucho Sabe Inglés,9,3,12,,,,
7,-,Nine9Nine,Nova Brisa (feat. JNN),-,5,2,,,,
8,-,Flor De Rap,Resistiré,-,8,1,,,,
9,-,Beastie Boys,Sabotage,-,9,11,,,,
10,up,Movimiento Original & Nanpa Básico,Verte Cerquita,25,5,36,,,,
11,-,Luanko,Witrapaiñ (Estamos De Pie) [feat. Portavoz & Cidtronyck],-,11,2,,,,
12,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,16,,,,
13,up,Mellow Man Ace,Mentirosa,40,2,72,,,,
14,up,Will Smith,Men In Black,23,2,70,,,,
15,up,Pekado,Interprete Desconocido,16,2,84,,,,
16,down,Post Malone,Circles,15,1,83,2,2019-10-06,2,2019-10-06
17,up,Llama Llama,Bands and Beef (Intro),26,4,33,79,2019-11-03,79,2019-11-03
18,-,Neneh Cherry,Woman,-,13,3,,,,
19,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",6,4,12,,,,
20,-,Roots Moe,Tu Amor Me Hace Bien,-,12,1,,,,
21,-,Celeste Shaw,Lo Que El Tiempo Me Dirá (feat. Franz Mesko),-,9,1,,,,
22,up,Liricistas,Ahora Es Cuando,63,22,3,,,,
23,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,76,,,,
24,-,Makiza,La Rosa de los Vientos,-,1,30,,,,
25,-,MC Piri,Soy y Estoy,-,4,58,,,,
26,-,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),-,26,1,,,,
27,-,Mente Sabia Crú,¿Clásicos?,-,16,5,,,,
28,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),33,1,14,,,,
29,-,Eminem,The Real Slim Shady (Instrumental),-,29,2,,,,
30,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",36,11,5,,,,
31,-,King Von,Mama's Boy,-,31,1,,,,
32,up,Lil Pump,Be Like Me (feat. Lil Wayne),60,1,59,,,,
33,-,Bhavi,Te Necesito,-,27,2,,,,
34,-,Mellow Man Ace,Mentirosa (Re-Recorded / Remastered),-,27,2,,,,
35,-,Ryan Carter,That's a Bit Yucky,-,5,10,,,,
36,-,Bronko Yotte,"Galvano (feat. Dj Perez, Masquemusica & Martín Berríos)",-,8,1,,,,
37,-,B Lou,Blinding Lights (Instrumental),-,13,7,,,,
38,-,Lily Allen,Ldn,-,2,24,,,,
39,-,Fugees,Killing Me Softly With His Song,-,11,34,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),49,6,40,100,2020-03-01,7,2020-04-26
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,2,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,42,3,,,,
43,-,The Notorious B.I.G.,Respect,-,10,2,,,,
44,-,Saweetie,Tap In,-,13,17,,,,
45,down,Omar Guerrero,Me Gustas,28,15,17,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,6,32,,,,
47,up,Anderson .Paak,Tints (feat. Kendrick Lamar),71,5,60,,,,
48,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),39,8,36,,,,
49,down,Diana Ross,I'm Coming Out,8,8,75,,,,
50,-,WeWakeMusic,On Hindi,-,35,7,,,,
51,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,36,10,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,28,,,,
53,down,La Santa Grifa,Biscochologo,18,18,2,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,52,,,,
55,down,Salt-N-Pepa,Let's Talk About Sex,27,10,24,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,21,8,,,,
57,-,"McKlopedia, Sharif & Adán Golden Ganga",Hacerlo de Nuevo,-,46,3,,,,
58,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,24,,,,
59,down,Aldo Ahumada,Porfa No Te Vayas,54,26,7,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,48,,,,
61,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,19,,,,
62,-,The Supremes,You Can't Hurry Love,-,7,46,,,,
63,-,DMX,Party Up,-,8,2,,,,
64,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),55,18,22,,,,
65,-,Kyprios of Sweatshop Union,Something to Lose Feat Metty the Dert Merchant (Sweatshop Union),-,46,5,,,,
66,-,Excelencia Prehispana,Déjalo Fluir,-,8,56,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,42,,,,
68,-,Owen Maley,Michael Myers (feat. Lil Dilly & Yung Trashi),-,68,1,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,3,2,46,,,,
70,-,Martín Acertijo,Love For Enemies (feat. Nfx),-,54,1,,,,
