Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Sunny Summer,1,1,6,,,,
2,up,Kadec Santa Anna,Que Te Vaya Bien,4,1,23,,,,
3,up,Gareth Lloyd,Neon Nights,10,1,50,,,,
4,-,Jay Kingtana,Por Lo Que Falta,-,2,5,,,,
5,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,5,1,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),24,2,108,,,,
7,up,Tony Dize,Permítame (feat. Yandel),18,2,24,,,,
8,-,Rels B,cómo dormiste?,-,8,9,,,,
9,up,Post Malone,Circles,27,1,156,2,2019-10-06,2,2019-10-06
10,up,50 Cent,P.I.M.P.,51,2,33,,,,
11,-,Vali Mc & Simebeatz,You lose,-,4,3,,,,
12,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,2,33,,,,
13,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",26,3,86,,,,
14,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),40,12,55,,,,
15,down,Jose,-Jose,8,6,10,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,5,2,73,,,,
17,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,114,,,,
18,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),16,2,20,,,,
19,up,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),49,19,13,,,,
20,-,Holden,Barriere,-,20,1,,,,
21,down,Welyn,The Home Depot theme except it's a rap song,14,14,4,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,69,,,,
23,down,Joss B. & David Versailles,Ella Quiere Salir,17,6,24,,,,
24,-,Seker Smc,Tumbado,-,8,2,,,,
25,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,47,,,,
26,-,Jotaefe,Baladas Tristes,-,20,3,,,,
27,-,Cypress Hill,Insane In the Brain,-,4,41,,,,
28,up,Makiza,La Rosa de los Vientos,33,1,72,,,,
29,-,LOVE6,Pistol in My Pocket,-,28,7,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,52,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,18,10,,,,
32,down,50 Cent,In Da Club,11,7,27,,,,
33,down,The Black Eyed Peas,Pump It,32,3,40,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,20,1,,,,
35,down,Trueno,DANCE CRIP,9,1,61,,,,
36,up,Gareth Johnson,Meet Me in the Lobby,37,7,11,,,,
37,-,The Black Eyed Peas,Don't Lie,-,3,45,,,,
38,-,Fugees,Killing Me Softly With His Song,-,11,65,,,,
39,-,Geazy Beats,Big Man,-,14,3,,,,
40,down,Gaby,Meneaito,31,27,9,,,,
41,-,B Lou,Blinding Lights (Instrumental),-,13,20,,,,
42,down,Polima WestCoast & Young Cister,LuisMi,34,1,114,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,90,,,,
44,up,Supremo,I'll Be the One 95.3 FM,46,11,8,,,,
45,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,40,1,,,,
46,-,Trueno,FEEL ME??,-,43,3,,,,
47,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,13,,,,
48,up,Lily Allen,Ldn,50,2,66,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,3,47,,,,
50,-,iwant,Spring Love,-,50,1,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,20,2,77,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,2,73,,,,
