Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,101,,,,
2,up,Gareth Lloyd,Neon Nights,8,1,8,,,,
3,up,Genuino & Arte Elegante,Venimos de Abajo,6,2,6,,,,
4,down,Quentin Goncalves,Jamais égalé (feat. Citham),2,2,3,,,,
5,-,Kanye West,Power,-,5,1,,,,
6,down,Trueno,DANCE CRIP,4,1,19,,,,
7,down,Arte Elegante & Santa Feria,Feliz Con Verte,5,1,16,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,2,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,3,26,,,,
10,-,Stephen Michael Newman,Street Funk,-,2,28,,,,
11,up,BMI SOSA,Jumanji (feat. BMI Truth),20,9,8,,,,
12,down,Shamanes Crew & Movimiento Original,Te Quise,11,9,7,,,,
13,-,B Lou,Blinding Lights (Instrumental),-,13,15,,,,
14,up,Makiza,La Rosa de los Vientos,15,1,50,,,,
15,down,Emanuel Kallins & stephen Teller,Time Out,10,10,2,,,,
16,-,Los Poetas,Hijos de la Tierra,-,16,1,,,,
17,-,TRIADA 360,Tengo,-,17,1,,,,
18,-,Roddy Ricch,The Box,-,2,75,91,2019-12-08,2,2020-02-16
19,-,Welyn,The Home Depot theme except it's a rap song,-,14,1,,,,
20,down,Sandy & Papo,La Hora de Bailar,9,5,21,,,,
21,-,Tone-Loc,Funky Cold Medina,-,2,109,,,,
22,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,13,17,,,,
23,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,13,,,,
24,-,Coolio,1-2-3-4 (Sumpin' New),-,23,9,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,5,,,,
26,-,Kapo,El Chombo,-,21,4,,,,
27,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,15,3,,,,
28,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,69,,,,
29,up,Tampa Curhat,Lamaryrose,34,11,13,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,6,48,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),13,10,35,,,,
32,down,Gabriel Candiani & Hadassa Candiani,It's Like This,3,3,4,,,,
33,-,Mick Legend,Il Vento,-,33,1,,,,
34,-,Headass Matt,Home Depot,-,8,9,,,,
35,down,Awful,Menni Vagy Meghalni,25,8,3,,,,
36,-,MC Piri,Huella,-,34,1,,,,
37,up,The Black Eyed Peas,Don't Lie,61,3,37,,,,
38,-,Victor Rose,Next Time on...,-,27,6,,,,
39,-,Verso Versatil,La Música Vuela (feat. Paz Court),-,39,2,,,,
40,down,Parzival,Baladas de Invierno,19,19,2,,,,
41,-,Manu Mcklein,si te sabes el tiktok baila,-,2,39,,,,
42,-,Arte Elegante,Rompiendo las Cadenas,-,42,1,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper,-,15,8,,,,
44,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),28,28,4,,,,
45,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,15,1,,,,
46,down,fRAPpáns,Légy színes,26,7,22,,,,
47,-,Kris Kross,Jump,-,6,50,,,,
48,-,Kurtis Blow,The Breaks,-,6,32,,,,
49,-,Flor De Rap,Déjame Sola,-,22,3,,,,
50,up,Excelencia Prehispana,Déjalo Fluir,51,8,76,,,,
51,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,50,1,,,,
52,down,Makano,Déjame Entrar,48,4,11,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,72,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,73,,,,
55,-,Ryan Carter,That's a Bit Yucky,-,5,14,,,,
56,-,Future Utopia & Ezra Collective,Children of the Internet (feat. Dave & Es Devlin) [Ezra Collective Remix],-,56,1,,,,
57,-,Beastie Boys,Rhyme the Rhyme Well,-,33,4,,,,
58,-,Makano,Te Amo,-,15,7,,,,
59,-,Polima WestCoast & Young Cister,LuisMi,-,1,94,,,,
60,-,p-rallel,Charmer (feat. Sam Wise),-,60,1,,,,
