Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Rels B,A Mí,6,3,0,,,,
4,up,Pekado,Interprete Desconocido,4,2,0,,,,
5,down,"C. Tangana, Becky G. & Alizzz",Booty,3,1,0,,,,
6,up,Llama Llama,Bands and Beef (Intro),16,4,0,79,2019-11-03,79,2019-11-03
7,up,Will Smith,Men In Black,73,2,0,,,,
8,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,3,0,,,,
9,up,Marshmello & SOB X RBE,First Place,17,2,0,,,,
10,up,Movimiento Original,Tren,21,4,0,,,,
11,up,Cardi B & Bruno Mars,Please Me,28,3,0,,,,
12,up,Cardi B & Bruno Mars,Please Me,55,1,0,,,,
13,up,Post Malone,Better Now,32,9,0,,,,
14,up,Dibia$E,Spamburger (feat. Selfish),25,8,0,,,,
15,down,Drake,Hotline Bling,14,2,0,,,,
16,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,42,1,0,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,0,,,,
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
19,up,Johnnie Black,Stay (feat. S. Smith),23,17,0,,,,
20,up,Tone-Loc,Funky Cold Medina,22,2,0,,,,
21,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",51,2,0,,,,
22,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,0,,,,
23,-,DJ Mendez,Mi Chile,-,8,0,,,,
24,up,Drake,In My Feelings,56,4,0,,,,
25,up,MC Piri,Soy y Estoy,40,4,0,,,,
26,up,Post Malone,Better Now,58,3,0,,,,
27,down,Lil Pump,Be Like Me (feat. Lil Wayne),13,1,0,,,,
28,down,Escala Mercalli,Flow Candela,11,4,0,,,,
29,-,Bacao Rhythm & Steel Band,Jungle Fever,-,7,0,,,,
30,-,EcBarrio,Yes Say,-,9,0,,,,
31,up,Drake,In My Feelings,37,4,0,,,,
32,-,House of Pain,Jump Around,-,1,0,,,,
33,down,The Black Eyed Peas,Where Is the Love?,10,1,0,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,0,,,,
35,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,6,0,,,,
36,-,Genuino,Champagne (feat. Afy),-,13,0,,,,
37,-,Sorcero,Intro,-,37,0,,,,
38,up,Makiza,En Paro,44,16,0,,,,
39,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",12,8,0,,,,
40,up,Flo Rida,Sweet Sensation,57,3,0,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),53,14,0,10,2019-10-06,10,2019-10-06
42,up,Di3go,Sábado,48,38,0,,,,
43,-,Movimiento Original,Preparao,-,4,0,,,,
44,up,El Nene La Amenaza,La Chanty,76,33,0,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,8,0,,,,
46,down,El Shaaki,Nada Nos Frena,38,3,0,,,,
47,down,Chris Cocktailz & D.Rockz,Malas Calles,29,29,0,,,,
48,up,Fugees,Killing Me Softly With His Song,59,11,0,,,,
49,up,Diana Ross,I'm Coming Out,50,8,0,,,,
50,-,Cypress Hill,Insane in the Brain,-,2,0,,,,
51,-,Emcidues,Ella Quiere Mas,-,10,0,,,,
52,-,The Supremes,You Can't Hurry Love,-,7,0,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,0,,,,
54,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,0,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,0,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,0,,,,
57,-,Yorka,Quédate Conmigo (feat. Mariel Mariel),-,57,0,,,,
58,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,0,,,,
59,down,Too $hort,Don't Fight the Feelin',47,4,0,,,,
60,-,DJ Bando,Might Not,-,60,0,,,,
61,up,Makiza,La Rosa de los Vientos,66,1,0,,,,
62,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,0,,,,
63,-,Gaby,El Meneaito (Meneaito),-,12,0,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,0,,,,
65,-,Liricistas,Entiéndelo (feat. Solo Di Medina & K**e Galdames),-,49,0,,,,
66,-,Виидо,Не стану,-,66,0,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,2,0,,,,
68,down,MC Piri,Entra por tus venas,67,5,0,,,,
69,-,Lily Allen,Ldn,-,2,0,,,,
70,-,Diana Ross,Upside Down,-,3,0,,,,
71,-,D Caramelo,Enamórate,-,31,0,,,,
72,-,The Black Eyed Peas,Pump It,-,3,0,,,,
