Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,1,1,,,,
2,up,Polima WestCoast & Young Cister,LuisMi,3,1,13,,,,
3,down,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
4,up,Escala Mercalli,Flow Candela,10,4,20,,,,
5,up,Tone-Loc,Funky Cold Medina,11,2,19,,,,
6,up,Pekado,Interprete Desconocido,6,2,20,,,,
7,-,Elion,Alas,-,7,4,,,,
8,-,MC Piri,Soy y Estoy,-,4,18,,,,
9,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,3,,,,
10,down,Will Smith,Men In Black,9,2,16,,,,
11,-,Stanvibes,Nirvanna Noises of Nostalgia,-,11,14,,,,
12,-,Fata El Presidente,G G (feat. Carlou D),-,12,1,,,,
13,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),12,8,20,,,,
14,-,BandoLiriko,Artista Desconocido,-,14,7,,,,
15,up,Marshmello & SOB X RBE,First Place,29,2,20,,,,
16,-,EcBarrio,Yes Say,-,9,15,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,18,,,,
18,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,3,7,,,,
19,-,Boogie The Mann,Fifty Ways,-,19,1,,,,
20,down,Soso Le $avage,Loyalty,14,12,4,,,,
21,-,Nicki Minaj,MEGATRON,-,5,12,,,,
22,up,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,31,22,8,,,,
23,up,Movimiento Original,Tren,54,4,19,,,,
24,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,8,,,,
25,up,Anderson .Paak,Tints (feat. Kendrick Lamar),28,5,17,,,,
26,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,19,,,,
27,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,20,,,,
28,-,Billy Young,Every Little Thing,-,28,1,,,,
29,up,Os Gallardo,Dime,70,6,5,,,,
30,up,"C. Tangana, Becky G. & Alizzz",Booty,48,1,19,,,,
31,down,Drake,Hotline Bling,26,2,19,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,6,6,,,,
33,-,El Shaaki,Nada Nos Frena,-,3,15,,,,
34,-,Don Omar,Ayer la ví,-,14,6,,,,
35,-,Post Malone,Congratulations (feat. Quavo),-,4,2,,,,
36,down,Kendrick Lamar,HUMBLE.,15,3,7,,,,
37,up,Post Malone,Deja Vu (feat. Justin Bieber),50,17,3,,,,
38,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,8,,,,
39,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,4,,,,
40,up,Gaby,El Meneaito (Meneaito),40,12,5,,,,
41,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),23,23,5,,,,
42,-,Cypress Hill,No Entiendes la Onda (How I Could Just Kill a Man),-,42,2,,,,
43,down,Kans Skill,Gemelas,35,10,14,,,,
44,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,8,,,,
45,down,House of Pain,Jump Around,16,1,17,,,,
46,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,2,,,,
47,-,Kemar L1fam,La crise,-,47,1,,,,
48,down,Movimiento Original,Preparao,4,4,12,,,,
49,-,Liricistas,Amanecer,-,16,1,,,,
50,-,Mala Rodríguez,Quién Manda,-,50,1,,,,
51,down,Cardi B & Bruno Mars,Please Me,8,1,19,,,,
52,down,Llama Llama,Bands and Beef (Intro),20,4,15,79,2019-11-03,79,2019-11-03
53,up,Macklemore,Glorious (feat. Skylar Grey),63,21,3,,,,
54,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,54,1,,,,
55,down,The Black Eyed Peas,Where Is the Love?,7,1,19,,,,
56,-,Grim,The Noose,-,56,1,,,,
57,-,BimBimma,Intro,-,3,14,,,,
58,-,Saïan Supa Crew,Angela,-,2,4,,,,
59,-,Ravioli Makers,Intro,-,16,1,,,,
60,-,Ezu,"Mashup, Vol. 1",-,37,4,,,,
61,down,Diana Ross,I'm Coming Out,44,8,16,,,,
62,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,16,,,,
63,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",18,18,5,,,,
64,down,Diana Ross,Upside Down,33,3,10,,,,
65,down,Run-DMC,Walk This Way,55,15,4,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),47,4,9,,,,
67,down,Drake,In My Feelings,24,4,19,,,,
68,-,Dibia$E,Spamburger (feat. Selfish),-,8,15,,,,
69,-,Marlon Craft,Reason,-,50,1,,,,
70,-,House Shoes,Let It Bang (Moe Dirdee),-,7,3,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,2,,,,
72,down,Drake,In My Feelings,30,4,15,,,,
73,down,Mellow Man Ace,Mentirosa,22,2,12,,,,
74,-,Post Malone,Goodbyes (feat. Young Thug),-,14,11,10,2019-10-06,10,2019-10-06
75,down,Macklemore,Glorious (feat. Skylar Grey),71,29,4,,,,
76,-,Kaze,Nunca Lo Olvides,-,65,2,,,,
77,-,Drake,God's Plan,-,5,5,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,45,2,9,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,2,9,,,,
80,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,16,,,,
81,-,The Sugarhill Gang,Rapper’s Delight (Live),-,21,9,,,,
