Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,16,,,,
2,up,Post Malone,Circles,2,1,17,2,2019-10-06,2,2019-10-06
3,-,Tekum,Explosión De Amor (feat. Agnos),-,2,1,,,,
4,down,Polima WestCoast & Young Cister,LuisMi,3,1,10,,,,
5,down,Pekado,Interprete Desconocido,4,2,17,,,,
6,up,Marshmello & SOB X RBE,First Place,11,2,17,,,,
7,-,Dadinho,Depuis tout petit,-,7,3,,,,
8,up,Will Smith,Men In Black,39,2,13,,,,
9,up,House of Pain,Jump Around,12,1,14,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),45,4,6,,,,
11,up,"C. Tangana, Becky G. & Alizzz",Booty,24,1,17,,,,
12,down,Kans Skill,Gemelas,10,10,11,,,,
13,-,Soso Le $avage,Loyalty,-,12,1,,,,
14,-,Micro Tdh,Confianza,-,14,1,,,,
15,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),13,6,15,,,,
16,up,Escala Mercalli,Flow Candela,19,4,17,,,,
17,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",37,2,17,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),73,2,15,,,,
19,up,Tone-Loc,Funky Cold Medina,23,2,16,,,,
20,down,Post Malone,Better Now,15,9,17,,,,
21,up,Dibia$E,Spamburger (feat. Selfish),29,8,14,,,,
22,-,Portavoz,El Otro Chile (feat. Stailok),-,1,6,,,,
23,down,Movimiento Original,Tren,16,4,16,,,,
24,down,Os Gallardo,Dime,6,6,2,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,10,,,,
26,up,Anderson .Paak,Tints (feat. Kendrick Lamar),27,5,14,,,,
27,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,3,17,,,,
28,-,Rels B,Hey Shorty!,-,19,3,,,,
29,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,5,,,,
30,-,Eminem,Without Me,-,29,4,,,,
31,-,EcBarrio,Yes Say,-,9,14,,,,
32,up,Diana Ross,I'm Coming Out,58,8,13,,,,
33,-,Russ,Ride Slow,-,33,1,,,,
34,up,MC Piri,Soy y Estoy,65,4,16,,,,
35,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",51,18,2,,,,
36,down,Drake,God's Plan,17,5,3,,,,
37,-,Mala Rodríguez,Tengo un Trato,-,37,1,,,,
38,-,MC Hammer,U Can'T Touch This,-,2,2,,,,
39,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),38,23,2,,,,
40,down,Kendrick Lamar,HUMBLE.,7,3,4,,,,
41,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,15,,,,
42,up,Tyga,Taste (feat. Offset),63,16,3,,,,
43,down,50 Cent,P.I.M.P.,25,2,8,,,,
44,-,Post Malone,Better Now,-,3,10,,,,
45,down,Emcidues,Ella Quiere Mas,36,10,12,,,,
46,down,Cardi B & Bruno Mars,Please Me,20,3,17,,,,
47,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),22,8,17,,,,
48,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,11,,,,
49,-,Movimiento Original,Preparao,-,4,9,,,,
50,down,El Shaaki,Nada Nos Frena,14,3,13,,,,
51,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,1,,,,
52,up,Bvy,Bvy Baby,80,39,9,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,1,16,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,31,2,7,,,,
55,-,House Shoes,Let It Bang (Moe Dirdee),-,7,2,,,,
56,-,Eminem,White America,-,41,1,,,,
57,up,Drake,Hotline Bling,78,2,16,,,,
58,-,Don Omar,Ayer la ví,-,14,4,,,,
59,up,Cardi B & Bruno Mars,Please Me,77,1,16,,,,
60,up,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",74,8,16,,,,
61,-,Beastie Boys,Sabotage,-,9,1,,,,
62,-,Kris Kross,Jump,-,6,2,,,,
63,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,7,,,,
64,-,Tyga,Taste (feat. Offset),-,19,1,,,,
65,down,BandoLiriko,Artista Desconocido,30,14,6,,,,
66,-,Reggaeton DJ,No Hay Ninguno,-,66,1,,,,
67,down,The Supremes,You Can't Hurry Love,21,7,6,,,,
68,-,Diana Ross,Upside Down,-,3,8,,,,
69,down,Drake,In My Feelings,9,4,17,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,2,,,,
71,-,Ian Yayo,Block (feat. Ad),-,60,1,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,6,,,,
73,down,Llama Llama,Bands and Beef (Intro),71,4,12,79,2019-11-03,79,2019-11-03
74,-,WH,Adicto,-,39,2,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,10,9,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),47,14,10,10,2019-10-06,10,2019-10-06
77,-,Versus,7 Years Rap (Remix),-,52,9,,,,
78,-,Eve,Got What You Need (feat. Drag-On),-,23,2,,,,
79,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,44,1,,,,
80,-,Run-DMC,Walk This Way,-,15,1,,,,
