Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),30,1,59,,,,
2,-,Jay Kingtana,Por Lo Que Falta,-,2,7,,,,
3,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),9,2,53,,,,
4,up,Trueno,TRANKY FUNKY,23,1,7,,,,
5,up,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,28,1,4,,,,
6,up,Ken-Y & R.K.M,Orgullo,12,3,18,,,,
7,down,Trueno,DANCE CRIP,1,1,92,,,,
8,up,"Draus, Q'Darange",Best Believe Me,14,2,21,,,,
9,-,Eminem,Without Me,-,3,26,,,,
10,up,SVRDE & BOOFBAG,Etherial,20,3,3,,,,
11,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,3,6,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,95,,,,
13,-,Mack Mitch,1999,-,9,3,,,,
14,-,chezzyhater,Chetzzygetrhhter,-,14,2,,,,
15,-,Forest,Olvidarte en la Disco,-,15,1,,,,
16,up,Kris Kross,Jump,25,6,100,,,,
17,-,Tony Dize,Permítame (feat. Yandel),-,2,45,,,,
18,up,Post Malone,Circles,18,1,183,2,2019-10-06,2,2019-10-06
19,-,PRS SoufGod & PRS Rell,Sleepy,-,2,34,,,,
20,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,20,,,,
21,-,King Kaka,Swahili Shake Spear,-,4,4,,,,
22,-,Lil Baby,Low Down,-,22,1,,,,
23,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,18,,,,
24,down,Michael Jay,Reckless,8,3,8,,,,
25,-,Mikel Mur Martinez,Por Primera Vez,-,25,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),42,9,68,,,,
27,up,Doja Cat,Paint The Town Red,41,4,2,,,,
28,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,3,9,,,,
29,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),29,6,9,,,,
30,up,Fugees,Killing Me Softly With His Song,34,11,82,,,,
31,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,10,2,,,,
32,-,Kanye West,Homecoming (feat. Chris Martin),-,13,7,,,,
33,up,House of Pain,Jump Around,35,1,101,,,,
34,down,The Jelly Beans,Doo Wah Diddy,13,13,2,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,21,,,,
36,-,Sergio Bustos,Está en Tus Manos (Programa Canal 9),-,25,14,,,,
37,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,2,66,,,,
38,-,Reggaeton Boys & Rom & Zann,El Cora,-,16,7,,,,
39,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,19,,,,
40,-,Trebol Clan,Sueltas,-,40,1,,,,
41,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,30,,,,
42,down,Makano,Déjame Entrar,26,4,39,,,,
43,down,Tocopizzas,Por Siempre y para Siempre,17,17,3,,,,
44,-,Joss B. & David Versailles,Ella Quiere Salir,-,6,28,,,,
45,-,Gareth Johnson,Meet Me in the Lobby,-,7,42,,,,
46,-,Tomas Altamirano,Don't Let Up,-,46,1,,,,
47,-,Makano,Te Amo,-,15,32,,,,
