Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B & Bruno Mars,Please Me,1,1,0,,,,
2,up,"C. Tangana, Becky G. & Alizzz",Booty,2,1,0,,,,
3,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,17,1,0,,,,
4,up,Too $hort,Don't Fight the Feelin',8,4,0,,,,
5,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,0,,,,
6,up,The Black Eyed Peas,Where Is the Love?,21,1,0,,,,
7,up,Green A,Tragedia de Amor,31,7,0,,,,
8,up,Drake,Hotline Bling,42,2,0,,,,
9,down,Vanilla Ice,Ice Ice Baby,6,6,0,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),45,10,0,,,,
11,down,Poor Boy Rappers,The D.J. Rap,9,7,0,,,,
12,up,El Shaaki,Nada Nos Frena,40,3,0,,,,
13,up,Will Smith,Men In Black,20,2,0,,,,
14,-,MC Piri,Caído en amor,-,14,0,,,,
15,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",13,11,0,,,,
16,down,House of Pain,Jump Around,10,1,0,,,,
17,down,Marshmello & SOB X RBE,First Place,4,2,0,,,,
18,up,Boomer,Afrodisiaca (feat. Angel-A),24,17,0,,,,
19,-,Will Smith,Miami,-,2,0,,,,
20,down,Post Malone,Better Now,3,3,0,,,,
21,down,MC Hammer,U Can'T Touch This,16,2,0,,,,
22,up,Drake,In My Feelings,29,4,0,,,,
23,down,Flo Rida,Sweet Sensation,11,3,0,,,,
24,up,Kidd Keo,A.N.A.,44,20,0,,,,
25,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,0,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),28,14,0,10,2019-10-06,10,2019-10-06
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,2,0,,,,
28,-,Escala Mercalli,Flow Candela,-,4,0,,,,
29,up,Romo One,Tu Me Enseñaste a Estar Contigo,58,11,0,,,,
30,down,Skool 77,Como un Rolling Stone (En Vivo),27,26,0,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,3,0,,,,
32,up,Anderson .Paak,Tints (feat. Kendrick Lamar),35,5,0,,,,
33,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),49,33,0,,,,
34,-,Flo Rida,I Cry,-,34,0,,,,
35,down,MC Piri,Entra por tus venas,23,5,0,,,,
36,down,Gaby,El Meneaito (Original Recording),18,8,0,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,2,0,,,,
38,down,Romo One,Tu Me Enseñaste a Estar Contigo,37,20,0,,,,
39,up,Di3go,Sábado,43,38,0,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,0,,,,
41,-,Llama Llama,Bands and Beef (Intro),-,4,0,79,2019-11-03,79,2019-11-03
42,down,Childish Gambino,This Is America,7,7,0,,,,
43,-,Coolio,Motivation (feat. A.I.),-,6,0,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,5,2,0,,,,
45,-,Portavoz,El Otro Chile (feat. Stailok),-,1,0,,,,
46,-,Coolio,Gangster Walk (feat. Snoop Dogg),-,41,0,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
48,-,Makiza,En Paro,-,16,0,,,,
49,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
50,down,Wiz Khalifa,Black and Yellow,36,25,0,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),48,4,0,,,,
52,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),26,25,0,,,,
53,up,Heavy D & The Boyz,Big Daddy,55,53,0,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,0,,,,
55,-,Coolio,Here We Come,-,50,0,,,,
