Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,13,,,,
2,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
3,up,Pekado,Interprete Desconocido,5,2,14,,,,
4,up,Polima WestCoast & Young Cister,LuisMi,19,1,7,,,,
5,-,Rakim & Ken-Y,Down,-,5,1,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),38,2,12,,,,
7,up,Bacao Rhythm & Steel Band,Jungle Fever,12,7,14,,,,
8,up,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",56,8,13,,,,
9,-,Movimiento Original,Tren,-,4,13,,,,
10,-,Tunga Troll,Macha Macha (feat. Pascal),-,10,2,,,,
11,up,Cardi B & Bruno Mars,Please Me,17,3,14,,,,
12,-,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),-,9,12,,,,
13,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",26,2,14,,,,
14,-,MC Piri,Energía,-,14,4,,,,
15,up,Nicki Minaj,MEGATRON,30,5,9,,,,
16,down,Portavoz,El Otro Chile (feat. Stailok),9,1,5,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,9,,,,
18,-,Dopebwoy,Selecta (feat. Jayh),-,18,1,,,,
19,down,Marshmello & SOB X RBE,First Place,8,2,14,,,,
20,down,Post Malone,Better Now,11,9,14,,,,
21,-,La Pozze Latina,Revolution,-,18,1,,,,
22,down,Drake,In My Feelings,4,4,14,,,,
23,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,1,,,,
24,up,"C. Tangana, Becky G. & Alizzz",Booty,49,1,14,,,,
25,up,House of Pain,Jump Around,34,1,11,,,,
26,up,Boomer,Afrodisiaca (feat. Angel-A),35,17,8,,,,
27,up,The Sugarhill Gang,Rapper’s Delight (Live),80,21,7,,,,
28,-,Jayboogz,Take Time,-,28,1,,,,
29,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",27,3,14,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,10,,,,
31,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,7,,,,
32,down,Escala Mercalli,Flow Candela,6,4,14,,,,
33,-,Stefflon Don,16 Shots,-,6,3,,,,
34,-,Emcidues,Ella Quiere Mas,-,10,10,,,,
35,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,1,,,,
36,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,3,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,2,,,,
38,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,4,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),42,19,4,,,,
40,-,Don Omar,Ayer la ví,-,14,2,,,,
41,-,El Shaaki,Nada Nos Frena,-,3,10,,,,
42,-,Broederliefde,Nightvision,-,42,1,,,,
43,-,Ep Cuban G,Mueve Tu Sintura,-,43,2,,,,
44,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),21,8,14,,,,
45,-,Outkast,Ms. Jackson,-,45,1,,,,
46,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,35,3,,,,
47,-,MC Piri,Caído en amor,-,14,1,,,,
48,-,Diana Ross,Upside Down,-,3,6,,,,
49,-,Post Malone,Wow.,-,40,2,,,,
50,-,"Bhavi, Trueno & Halpe",Fresko,-,25,5,,,,
51,-,The Black Eyed Peas,Don't Lie,-,3,10,,,,
52,-,Franz Mesko,No Entiendo (feat. Simón Squalo & Javier Barría),-,52,1,,,,
53,up,Ezu,"Mashup, Vol. 1",81,37,2,,,,
54,up,Bvy,Bvy Baby,83,39,6,,,,
55,-,Drake & Michael Jackson,Don't Matter To Me,-,9,2,,,,
56,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,56,1,,,,
57,-,Rae Sremmurd,Swang,-,30,1,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,43,1,,,,
59,-,Enzo Ortiz,Du bon côté,-,53,2,,,,
60,-,ValsBezig,Wine,-,60,1,,,,
61,down,Drake,Hotline Bling,54,2,13,,,,
62,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,12,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,42,1,,,,
64,down,Tone-Loc,Funky Cold Medina,13,2,13,,,,
65,-,Boomer,Mi mina,-,12,5,,,,
66,-,The Bossblack,Enamorao Enamorao,-,40,1,,,,
67,-,DjC-Lo,Unforgettable in the Air,-,67,1,,,,
68,down,MC Piri,Soy y Estoy,16,4,13,,,,
69,down,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),61,31,2,,,,
70,-,50 Cent,P.I.M.P.,-,2,5,,,,
71,-,TAVV,Bora Bora,-,71,1,,,,
72,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,6,,,,
73,down,Drake,In My Feelings,20,4,11,,,,
74,down,Tha Bwoi Lee,Aud-20190710-Wa0001,71,32,4,,,,
75,down,Mellow Man Ace,Mentirosa,23,2,10,,,,
76,down,Stanvibes,Nirvanna Noises of Nostalgia,75,11,13,,,,
77,down,Lil Pump,Be Like Me (feat. Lil Wayne),33,1,13,,,,
78,-,Rels B,Hey Shorty!,-,19,1,,,,
79,up,EcBarrio,Yes Say,85,9,12,,,,
80,down,The Black Eyed Peas,Where Is the Love?,10,1,14,,,,
81,down,Vanilla Ice,Ice Ice Baby,15,6,4,,,,
82,-,Beastie Boys,So What'cha Want,-,82,1,,,,
83,down,Kans Skill,Gemelas,70,10,8,,,,
84,down,Movimiento Original,Preparao,69,4,8,,,,
85,down,Makiza,La Rosa de los Vientos,3,1,7,,,,
86,-,Gran Rah,Bailas? (feat. Wh),-,27,1,,,,
87,down,Cardi B & Bruno Mars,Please Me,46,1,14,,,,
88,-,50 Cent,In Da Club,-,7,1,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,10,8,,,,
90,-,OutKast,Ms. Jackson,-,28,3,,,,
91,down,The Black Eyed Peas,Shut Up,84,17,4,,,,
92,-,D Caramelo,Enamórate,-,31,8,,,,
93,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,3,5,,,,
94,-,Saïan Supa Crew,Angela,-,2,3,,,,
95,-,DJ Godfather,Love-Hate Mashup Mix 8,-,43,1,,,,
96,-,Bakes,Come Together,-,20,3,,,,
97,down,"Projota, Mario Bautista & Orishas",Qué Pasa,79,38,14,,,,
98,-,Ocio Como Vicio,Intro,-,10,1,,,,
99,-,Furiawhite,Base De Trap (Caile),-,99,1,,,,
