Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,1mastermindsgroup,Bmi,-,1,1,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,108,,,,
3,up,Genuino & Arte Elegante,Venimos de Abajo,4,2,13,,,,
4,up,Stephen Michael Newman,Street Funk,6,2,35,,,,
5,-,DJ Suede The Remix God,Suede Christmas Challenge,-,5,1,,,,
6,-,Alejandro,Tú Me Tienes Loco (feat. Oscar Amaru),-,6,1,,,,
7,-,The One,We Are One,-,7,1,,,,
8,down,Trueno,DANCE CRIP,5,1,26,,,,
9,down,Arte Elegante & Santa Feria,Feliz Con Verte,2,1,23,,,,
10,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,4,5,,,,
11,-,LUX,Lux Vader,-,11,1,,,,
12,up,Awful,Menni Vagy Meghalni,21,8,10,,,,
13,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,24,,,,
14,-,Movimiento Original,Belleza,-,11,3,,,,
15,-,Fmoh,Convicción,-,13,1,,,,
16,-,Das Racist,People Are Strange,-,16,1,,,,
17,-,FLOWGÉLIDO,"Rilaz G-funk (feat. Kemci, El Netto & Josedan)",-,17,1,,,,
18,up,Dibia$E,Spamburger (feat. Selfish),73,8,60,,,,
19,up,Sandy & Papo,La Hora de Bailar,56,5,25,,,,
20,-,Beastie Boys,Sure Shot (2009 Remaster),-,20,1,,,,
21,up,Kris Kross,Jump,46,6,55,,,,
22,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,6,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,21,15,,,,
24,up,Shamanes Crew & Movimiento Original,Te Quise,62,9,13,,,,
25,down,SG Li Laun,Opp Pack,12,3,8,,,,
26,-,Arte Elegante,Yo y Vo,-,12,5,,,,
27,up,50 Cent,In Da Club,37,21,3,,,,
28,-,Makiza,La Rosa de los Vientos,-,1,55,,,,
29,-,Dallio,¿Qué me has hecho?,-,29,1,,,,
30,-,Gorillaz,On Melancholy Hill,-,19,4,,,,
31,-,Beastie Boys,Sabrosa (2009 Remaster),-,12,4,,,,
32,up,Tone-Loc,Funky Cold Medina,39,2,115,,,,
33,up,Movimiento Original & Nanpa Básico,Verte Cerquita,34,5,78,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,2,,,,
35,down,Will Smith,Men In Black,26,2,108,,,,
36,-,Lily Allen,Smile,-,20,5,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,9,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,5,22,,,,
39,down,Gareth Lloyd,Neon Nights,7,1,15,,,,
40,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,10,,,,
41,-,Shuzee,Money,-,33,1,,,,
42,-,6ix9ine,BEBE (feat. Anuel AA),-,10,39,,,,
43,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),30,12,38,,,,
44,-,Anubis Metal Jack,Rojo oscuro,-,44,1,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,74,,,,
46,-,Zensur,All Star,-,46,1,,,,
47,-,Honduran Niqqa,Antes De Perderte,-,47,1,,,,
48,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,22,1,,,,
49,-,Tote King,Un Año Más,-,45,1,,,,
50,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,104,,,,
51,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,28,3,,,,
52,-,KRS-One,MC's Act Like They Don't Know,-,19,1,,,,
53,-,Potencia Lirical & Shootter Ledo,Anormales,-,53,1,,,,
54,-,Beastie Boys,Sure Shot,-,54,1,,,,
55,down,Will Smith,Miami,42,2,38,,,,
56,-,PelaoZoltan,Aromas (feat. Dj Liphe),-,56,1,,,,
57,-,Beastie Boys,Rhyme the Rhyme Well,-,33,7,,,,
58,-,Northclass Music & Sacroon,Pacos Qls,-,58,1,,,,
59,down,Vanilla Ice,Ice Ice Baby,27,6,51,,,,
60,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,7,5,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,76,,,,
62,-,Sister Sledge,We Are Family,-,11,1,,,,
63,down,Vanilla Ice,Ninja Rap,58,58,2,,,,
64,-,Haggag,سيكا (feat. YOUSEF ELGMMAL),-,64,1,,,,
65,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),49,8,55,,,,
66,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,77,,,,
67,-,Maestro,Intro,-,15,2,,,,
68,-,Beastie Boys,Fight for Your Right,-,6,22,,,,
69,-,Chystemc,Púrpura Pulpa,-,12,6,,,,
70,-,Movimiento Original,Tren,-,4,53,,,,
71,-,Mritunjoy Dev Nath,Alone Life,-,18,4,,,,
72,-,Akapellah,Gordo Funky,-,31,2,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,57,,,,
74,-,Run-DMC,It's Tricky,-,33,2,,,,
75,-,Amarion & Eladio Carrión,Maradona (feat. Eladio Carrion),-,75,1,,,,
