Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,14,,,,
2,up,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
3,-,Kendrick Lamar,HUMBLE.,-,3,2,,,,
4,down,Pekado,Interprete Desconocido,3,2,15,,,,
5,-,Drake,God's Plan,-,5,1,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",29,3,15,,,,
7,down,Polima WestCoast & Young Cister,LuisMi,4,1,8,,,,
8,up,"C. Tangana, Becky G. & Alizzz",Booty,24,1,15,,,,
9,up,Post Malone,Better Now,20,9,15,,,,
10,up,MC Piri,Soy y Estoy,68,4,14,,,,
11,up,Drake,In My Feelings,22,4,15,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,13,,,,
13,down,Movimiento Original,Tren,9,4,14,,,,
14,down,Bacao Rhythm & Steel Band,Jungle Fever,7,7,15,,,,
15,-,Omar Guerrero,Me Gustas,-,15,4,,,,
16,-,Tyga,Taste (feat. Offset),-,16,1,,,,
17,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",13,2,15,,,,
18,up,Tone-Loc,Funky Cold Medina,64,2,14,,,,
19,up,Don Omar,Ayer la ví,40,14,3,,,,
20,down,Marshmello & SOB X RBE,First Place,19,2,15,,,,
21,-,D'aveli,Bonus Track,-,21,3,,,,
22,up,MC Piri,Caído en amor,47,14,2,,,,
23,up,House of Pain,Jump Around,25,1,12,,,,
24,up,Escala Mercalli,Flow Candela,32,4,15,,,,
25,up,Drake,Hotline Bling,61,2,14,,,,
26,-,The Black Eyed Peas,Pump It,-,3,4,,,,
27,up,Rels B,Hey Shorty!,78,19,2,,,,
28,up,The Black Eyed Peas,Where Is the Love?,80,1,15,,,,
29,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",8,8,14,,,,
30,up,Rae Sremmurd,Swang,57,30,2,,,,
31,up,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),38,9,5,,,,
32,up,Lil Pump,Be Like Me (feat. Lil Wayne),77,1,14,,,,
33,up,El Shaaki,Nada Nos Frena,41,3,11,,,,
34,-,Will Smith,Men In Black,-,2,11,,,,
35,up,The Black Eyed Peas,Don't Lie,51,3,11,,,,
36,-,Akapellah,La Vida Es Un Freestyle,-,36,1,,,,
37,up,Diana Ross,Upside Down,48,3,7,,,,
38,down,Cardi B & Bruno Mars,Please Me,11,3,15,,,,
39,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),44,8,15,,,,
40,-,Lily Allen,Ldn,-,2,12,,,,
41,-,Emcidues,Una Noche,-,41,3,,,,
42,-,BimBimma,Intro,-,3,12,,,,
43,-,Trevor Daniel,Falling,-,43,1,61,2019-11-24,14,2020-01-05
44,-,"Childsplay, Jozo & Kempi",Derm (feat. Jozo & Kempi),-,44,1,,,,
45,-,BandoLiriko,Artista Desconocido,-,14,4,,,,
46,down,Dopebwoy,Selecta (feat. Jayh),18,18,2,,,,
47,-,Afro Bros,Candela (feat. Chris Strick & Stiekz & Mc Chaos & Sam Blans),-,47,1,,,,
48,-,Khea & Omar Varela,M.I.A,-,9,1,,,,
49,down,Jayboogz,Take Time,28,28,2,,,,
50,up,Drake,In My Feelings,73,4,12,,,,
51,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,3,,,,
52,-,Mc Brow,Princesita,-,7,2,,,,
53,-,Too $hort,Don't Fight the Feelin',-,4,8,,,,
54,up,Tha Bwoi Lee,Aud-20190710-Wa0001,74,32,5,,,,
55,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,13,,,,
56,-,Lil' Kim,Suck My D**k (Amended Version),-,34,2,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,4,,,,
58,-,Kris Kross,Jump,-,6,1,,,,
59,up,D Caramelo,Enamórate,92,31,9,,,,
60,up,Vanilla Ice,Ice Ice Baby,81,6,5,,,,
61,-,White Chocolate,City ta City (Alternate Version),-,22,2,,,,
62,-,Snoop Dogg,Sensual Seduction (Edited),-,62,1,,,,
63,up,Kans Skill,Gemelas,83,10,9,,,,
64,down,Nicki Minaj,MEGATRON,15,5,10,,,,
65,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,1,,,,
66,up,EcBarrio,Yes Say,79,9,13,,,,
67,-,Nadia Rose,Skwod,-,67,1,,,,
68,up,50 Cent,P.I.M.P.,70,2,6,,,,
69,-,Ryan Carter,She Let Me Hit It,-,15,2,,,,
70,up,"Projota, Mario Bautista & Orishas",Qué Pasa,97,38,15,,,,
71,-,DJ Mendez,Mi Chile,-,8,4,,,,
72,-,Yung Modem,Uh Oh Looks Like You Were Caught Lackin',-,72,1,,,,
73,-,Raggo Zulu Rebel,Hotel Babylonia,-,21,1,,,,
74,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,1,,,,
75,-,J. Cole,ATM,-,75,1,,,,
76,-,Diana Ross,I'm Coming Out,-,8,11,,,,
77,-,Meek Mill,The Trillest,-,33,1,,,,
78,down,Bvy,Bvy Baby,54,39,7,,,,
79,down,MC Piri,Energía,14,14,5,,,,
80,-,Silicone,NewYork Inspired,-,15,1,,,,
