Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Pump,Be Like Me (feat. Lil Wayne),2,1,29,,,,
2,up,The Black Eyed Peas,Where Is the Love?,7,1,33,,,,
3,up,Marshmello & SOB X RBE,First Place,36,2,33,,,,
4,-,Pastor Troy,For My Soldiers,-,4,1,,,,
5,-,Cash Crop,Fast Life (feat. Berner),-,5,2,,,,
6,up,Polima WestCoast & Young Cister,LuisMi,26,1,27,,,,
7,up,Cardi B & Bruno Mars,Please Me,10,3,26,,,,
8,up,Pekado,Interprete Desconocido,13,2,34,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",27,2,34,,,,
10,up,Superanfor,Mala Racha (Siete Yerbas),23,10,2,,,,
11,down,Post Malone,Circles,4,1,34,2,2019-10-06,2,2019-10-06
12,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,12,1,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,79,2,16,,,,
14,-,Stanvibes,Nirvanna Noises of Nostalgia,-,11,16,,,,
15,down,Cardi B & Bruno Mars,Please Me,6,1,32,,,,
16,up,Charles Ans,Ynlpa,18,7,2,,,,
17,up,MC Piri,Soy y Estoy,21,4,31,,,,
18,down,Soso Le $avage,Loyalty,14,12,18,,,,
19,down,Anderson .Paak,Tints (feat. Kendrick Lamar),5,5,29,,,,
20,up,Reggaeton Boys,Que la Azote,30,20,6,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,4,22,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,8,22,,,,
23,down,Flo Rida,Sweet Sensation,16,3,13,,,,
24,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,24,1,,,,
25,up,Escala Mercalli,Flow Candela,46,4,33,,,,
26,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",35,3,33,,,,
27,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,9,1,22,,,,
28,up,Excelencia Prehispana,Déjalo Fluir,32,8,13,,,,
29,-,Joey Bada$$,DEVASTATED,-,29,1,,,,
30,-,El Shaaki,Nada Nos Frena,-,3,26,,,,
31,up,Vanilla Ice,Ice Ice Baby,65,6,10,,,,
32,down,House of Pain,Jump Around,24,1,30,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),12,6,5,100,2020-03-01,7,2020-04-26
34,-,Post Malone,Better Now,-,9,27,,,,
35,-,Locoplaya,Crazy,-,35,1,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,13,4,79,2020-04-19,1,2020-07-05
37,-,Post Malone,Better Now,-,3,17,,,,
38,up,Diana Ross,Upside Down,64,3,19,,,,
39,-,Eminem,The Real Slim Shady,-,2,1,,,,
40,-,Drake,In My Feelings,-,4,29,,,,
41,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,41,1,,,,
42,-,Bakes,Come Together,-,20,8,,,,
43,-,Eminem,The Real Slim Shady,-,9,3,,,,
44,down,Wiz Khalifa,Contact (feat. Tyga),28,8,5,,,,
45,-,Bryce Kuehnl,A World Without Music (feat. Caleb Cheslock),-,45,1,,,,
46,down,The Supremes,You Can't Hurry Love,38,7,16,,,,
47,down,Tone-Loc,Funky Cold Medina,19,2,29,,,,
48,-,Mao,Hoja en Blanco,-,48,1,,,,
49,-,Eminem,Without Me,-,29,5,,,,
50,up,Gaby,El Meneaito (Meneaito),69,12,9,,,,
51,down,MC Piri,Entra por tus venas,41,5,11,,,,
52,-,NEME$1$,The Art of War Trailer,-,52,1,,,,
53,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,28,,,,
54,down,Diana Ross,I'm Coming Out,33,8,30,,,,
55,-,Snoop Dogg,Who Am I (What's My Name)?,-,17,2,,,,
56,-,Nathy Peluso,La Sandunguera,-,32,1,,,,
57,down,BimBimma,Intro,50,3,26,,,,
58,-,SmokeGasPack,Lost My Voice Freestyle,-,5,2,,,,
59,-,Rels B,Tienes el Don,-,27,2,,,,
60,-,Don Omar,Ayer la ví,-,14,9,,,,
61,-,BandoLiriko,Artista Desconocido,-,14,15,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,5,,,,
63,-,Eterno-Packto,So Fresh (feat. Genuino),-,63,1,,,,
64,-,Post Malone,Deja Vu (feat. Justin Bieber),-,17,8,,,,
65,-,Sean Kingston,Beautiful Girls,-,27,1,,,,
66,-,Kendrick Lamar,HUMBLE.,-,3,10,,,,
67,down,The Black Eyed Peas,Don't Lie,47,3,16,,,,
68,-,2kkhari,Reckless,-,68,1,,,,
69,down,GX,Yo Perreo Sola,53,35,7,30,2020-04-05,30,2020-04-05
70,down,Tha Bwoi Lee,Aud-20190710-Wa0001,48,32,20,,,,
71,down,Mellow Man Ace,Mentirosa,8,2,25,,,,
72,-,Eminem,Without Me,-,3,5,,,,
