Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,19,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,46,,,,
3,up,Network Music Ensemble,Someday Somehow,8,1,2,,,,
4,-,Asaiah Ziv,Lemonade,-,4,1,,,,
5,up,Will Smith,Men In Black,15,2,35,,,,
6,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,5,,,,
7,-,Prince Negaafellaga,Hommage (feat. Skrilla Kid Villain),-,7,1,,,,
8,-,Killah Cortex,Give It Away,-,8,2,,,,
9,up,Polima WestCoast & Young Cister,LuisMi,19,1,40,,,,
10,up,Pekado,Interprete Desconocido,11,2,47,,,,
11,up,Tone-Loc,Funky Cold Medina,20,2,42,,,,
12,down,Joey2.0,Intro,3,3,3,,,,
13,up,EcBarrio,Yes Say,37,9,38,,,,
14,-,Saint V,One Track Mind,-,14,1,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,9,2,26,,,,
16,down,Post Malone,Congratulations (feat. Quavo),4,4,5,,,,
17,up,Post Malone,Circles,24,1,47,2,2019-10-06,2,2019-10-06
18,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,6,34,,,,
19,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,47,,,,
20,up,Lil Pump,Be Like Me (feat. Lil Wayne),34,1,40,,,,
21,-,Grungy Boguez,Snoring to Heaven (Interlude),-,7,1,,,,
22,down,Excelencia Prehispana,Déjalo Fluir,21,8,26,,,,
23,up,Mellow Man Ace,Mentirosa,43,2,38,,,,
24,up,El Shaaki,Nada Nos Frena,27,3,36,,,,
25,-,Y2K & bbno$,Lalala,-,3,10,11,2019-10-06,11,2019-10-06
26,-,Kris Kross,Jump (Super Cat Dessork Mix),-,11,7,,,,
27,-,Marshmello & SOB X RBE,First Place,-,2,44,,,,
28,up,Gaby,El Meneaito (Meneaito),36,12,20,,,,
29,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),35,8,13,,,,
30,down,Salt-N-Pepa,Let's Talk About Sex,29,10,11,,,,
31,down,Lepky,depuis tout petit,5,5,3,,,,
32,down,Mike Watts,Welcome 2 the West (feat. Jiz Nicklez),7,7,2,,,,
33,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,2,19,,,,
34,-,La Secta,Pongale,-,2,3,,,,
35,down,Roddy Ricch,The Box,13,2,26,91,2019-12-08,2,2020-02-16
36,-,Dead Prez,Be Healthy,-,29,3,,,,
37,up,Soso Le $avage,Loyalty,71,12,31,,,,
38,-,Snow,Informer,-,30,5,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,31,,,,
40,-,Diana Ross,Upside Down,-,3,28,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),42,6,18,100,2020-03-01,7,2020-04-26
42,-,Bleed,Me Motiva (feat. Myke Towers),-,42,1,,,,
43,-,Denace,Change the Road,-,29,1,,,,
44,-,Cypress Hill,Insane in the Brain,-,2,5,,,,
45,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,3,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,40,,,,
47,up,Flo Rida,Sweet Sensation,57,3,24,,,,
48,-,Kris Kross,Jump,-,6,10,,,,
49,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",22,3,46,,,,
50,down,Vanny Glo,Vote for Vanny,33,21,4,,,,
51,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,31,4,,,,
52,down,Vanilla Ice,Ice Ice Baby,45,6,21,,,,
53,-,Ravioli Makers,Intro,-,16,2,,,,
54,-,Will Smith,Miami,-,2,13,,,,
55,-,The Black Eyed Peas,Pump It,-,3,11,,,,
56,-,Beastie Boys,Intergalactic,-,16,3,,,,
57,up,The Gap Band,Burn Rubber (Rerecorded),70,10,7,,,,
58,-,Os Gallardo,Dime,-,6,13,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,20,,,,
60,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,3,,,,
61,-,Blair,Steppin' on Toes,-,61,1,,,,
62,down,Diana Ross,I'm Coming Out,28,8,41,,,,
63,-,Ghost Mask,Perso,-,63,1,,,,
64,-,Skillah Flxme,"Illegal South Playerz - Cypher I (feat. Crypie Mole, YSR 8 Puntos, Ces One & Curu)",-,50,2,,,,
65,-,Angelo King & Yung Dada,Killem,-,37,1,,,,
66,down,Vanilla Ice,Ice Ice Baby (Rerecorded),47,17,10,,,,
67,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,36,1,,,,
68,-,Kyprios of Sweatshop Union,Something to Lose Feat Metty the Dert Merchant (Sweatshop Union),-,46,4,,,,
69,-,Drake,Hotline Bling,-,2,39,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),68,25,21,,,,
71,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,1,,,,
72,-,ScholaGreen,Skit3,-,26,1,,,,
73,-,Tone-Loc,Funky Cold Medina,-,14,11,,,,
74,-,Shad Viciouz,Letter to My Trashcan (feat. B-Dawg & B.C.),-,74,1,,,,
75,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,2,,,,
76,-,Eddie Dee,Amor De Pobre (feat. Zion),-,33,1,,,,
77,down,Chuty,Coge Tu Copa (feat. Nerso & Verse),54,54,4,,,,
78,-,CL El Satelite,16 de Agosto,-,20,1,,,,
79,down,Polima WestCoast,El Viento (feat. Gianluca),72,65,4,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,15,,,,
