Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,0,,,,
2,up,Saïan Supa Crew,Angela,3,2,0,,,,
3,up,Post Malone,Circles,5,1,0,2,2019-10-06,2,2019-10-06
4,up,Rels B,A Mí,12,3,0,,,,
5,down,"C. Tangana, Becky G. & Alizzz",Booty,4,1,0,,,,
6,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,0,,,,
7,up,Duki & Khea,She Don't Give a Fo (feat. Khea),18,7,0,,,,
8,up,Pekado,Interprete Desconocido,13,2,0,,,,
9,up,Khea,Loca (feat. Duki & Cazzu),37,9,0,,,,
10,up,BimBimma,Intro,20,3,0,,,,
11,up,El Shaaki,Nada Nos Frena,73,3,0,,,,
12,up,Marshmello & SOB X RBE,First Place,16,2,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,23,1,0,,,,
14,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",34,2,0,,,,
15,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),47,8,0,,,,
16,-,Facin,Im the Man (Based On a True Story),-,5,0,,,,
17,-,Will Smith,Miami,-,2,0,,,,
18,down,Drake,Hotline Bling,15,2,0,,,,
19,up,Dibia$E,Spamburger (feat. Selfish),52,8,0,,,,
20,up,Cardi B & Bruno Mars,Please Me,36,3,0,,,,
21,-,Lil'joe Lbm,Good Day,-,9,0,,,,
22,down,Cardi B & Bruno Mars,Please Me,8,1,0,,,,
23,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,23,0,,,,
24,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",44,3,0,,,,
25,up,Llama Llama,Bands and Beef (Intro),49,4,0,79,2019-11-03,79,2019-11-03
26,up,Post Malone,Better Now,56,9,0,,,,
27,up,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),62,9,0,,,,
28,-,OutKast,Ms. Jackson,-,28,0,,,,
29,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,2,1,0,,,,
30,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),77,6,0,,,,
31,-,Nfx,Warzone,-,31,0,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,2,0,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,2,0,,,,
34,-,Amigos,Batida de Coco,-,34,0,,,,
35,up,Diana Ross,I'm Coming Out,45,8,0,,,,
36,up,Escala Mercalli,Flow Candela,80,4,0,,,,
37,-,Milano,11/11,-,37,0,,,,
38,-,DJ Format,Ill Culinary Behaviour,-,30,0,,,,
39,down,Post Malone,Better Now,28,3,0,,,,
40,up,Makiza,La Rosa de los Vientos,54,1,0,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
42,-,Eminem,Without Me,-,29,0,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,43,0,,,,
44,up,Romo One,Tu Me Enseñaste a Estar Contigo,63,20,0,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,0,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,11,2,0,,,,
47,-,Movimiento Original,Tren,-,4,0,,,,
48,up,Johnnie Black,Stay (feat. S. Smith),61,17,0,,,,
49,down,Green A,Tragedia de Amor,26,7,0,,,,
50,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,50,0,,,,
51,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",32,11,0,,,,
52,-,BandoLiriko,Artista Desconocido,-,14,0,,,,
53,-,Jim Jones,Intro,-,12,0,,,,
54,down,Kidd Keo,A.N.A.,51,20,0,,,,
55,up,Di3go,Sábado,75,38,0,,,,
56,up,EcBarrio,Yes Say,64,9,0,,,,
57,-,Cypress Hill & Barron Ricks,Tequila Sunrise (feat. Barron Ricks),-,57,0,,,,
58,down,Vanilla Ice,Ice Ice Baby,57,6,0,,,,
59,-,Chris Cocktailz & D.Rockz,Malas Calles,-,29,0,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,10,0,,,,
61,-,Kaiman Music Group & Xaviera Ibarra,Escapa Conmigo,-,27,0,,,,
62,up,Flo Rida,Sweet Sensation,69,3,0,,,,
63,down,Poor Boy Rappers,The D.J. Rap,40,7,0,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
65,down,Too $hort,Don't Fight the Feelin',21,4,0,,,,
66,down,El Nene La Amenaza,La Chanty,58,33,0,,,,
67,-,Genuino,Champagne (feat. Afy),-,13,0,,,,
68,down,Lil Pump,Be Like Me (feat. Lil Wayne),22,1,0,,,,
69,down,The Supremes,You Can't Hurry Love,35,7,0,,,,
70,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
71,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,0,,,,
72,down,EcBarrio,Que Pajoo,55,20,0,,,,
73,down,Drake,In My Feelings,7,4,0,,,,
74,-,D Caramelo,Enamórate,-,31,0,,,,
75,down,The Black Eyed Peas,Pump It,50,3,0,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,0,,,,
77,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,0,,,,
78,-,Mellow Man Ace,Mentirosa,-,2,0,,,,
79,-,50 Cent,P.I.M.P.,-,2,0,,,,
80,-,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),-,9,0,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,8,0,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,0,,,,
83,-,Flo Rida,Good Feeling,-,4,0,,,,
84,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,0,,,,
85,-,Versus,7 Years Rap (Remix),-,52,0,,,,
86,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",42,8,0,,,,
87,-,Reggaeton Boys,Que la Azote,-,20,0,,,,
88,down,Drake,In My Feelings,38,4,0,,,,
89,-,Travis Scott,SICKO MODE,-,29,0,48,2020-04-26,9,2020-05-03
90,-,Виидо,Не стану,-,66,0,,,,
91,-,Post Malone,Goodbyes (feat. Young Thug),-,14,0,10,2019-10-06,10,2019-10-06
92,-,Wiz Khalifa,Black and Yellow,-,25,0,,,,
93,down,MC Hammer,U Can'T Touch This,59,2,0,,,,
