Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,5,1,27,,,,
2,down,Arte Elegante & Santa Feria,Feliz Con Verte,1,1,7,,,,
3,up,La Familia,Viață Bună (feat. Don Baxter),3,1,19,,,,
4,up,Trueno,DANCE CRIP,4,1,10,,,,
5,down,Doble B,Pudahuel Pudahuel,2,1,92,,,,
6,-,McVíbora,Feliz Navidad (Freestyle),-,6,5,,,,
7,-,Bronko Yotte,"Matanga (feat. Masquemusica, Dj Perez & Roberto Lausen)",-,7,1,,,,
8,-,Bronko Yotte,"Galvano (feat. Dj Perez, Masquemusica & Martín Berríos)",-,8,2,,,,
9,up,Sandy & Papo,La Hora de Bailar,33,5,13,,,,
10,up,House Shoes,Let It Bang (Moe Dirdee),11,7,14,,,,
11,-,Macc Martelli,We Are Young,-,9,1,,,,
12,-,Oxi,Ne Voglio Ancora,-,9,1,,,,
13,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,2,2,,,,
14,down,"Draus, Q'Darange",Best Believe Me,8,2,8,,,,
15,up,La Secta,Pongale,57,2,46,,,,
16,up,Jandy Ventura,Ese Tipo Soy Yo,66,16,2,,,,
17,up,6ix9ine,BEBE (feat. Anuel AA),20,10,27,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,67,,,,
19,up,Arte Elegante,Yo y Vo,49,12,3,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,66,,,,
21,up,mc bres,Mascaras (feat. jimmy fernandez),26,21,2,,,,
22,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,23,,,,
23,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,6,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,2,,,,
25,down,La Familia,Viață Bună,18,8,19,,,,
26,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,2,,,,
27,down,The Black Eyed Peas,Where Is the Love?,12,1,117,,,,
28,-,The Black Eyed Peas,Let's Get Retarded,-,6,7,,,,
29,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,9,,,,
30,-,$hamrock,Can't Wait to See You,-,20,2,,,,
31,-,Post Malone,Circles,-,1,118,2,2019-10-06,2,2019-10-06
32,up,Kris Kross,Jump,40,6,42,,,,
33,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,13,12,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,63,,,,
35,-,Juveniles,Top Spot,-,35,2,,,,
36,-,MC Hammer,Too Legit To Quit,-,29,2,,,,
37,-,Kitty,Ay Shawty 3.0 (feat. Lakutis),-,37,2,,,,
38,down,Anubis Metal Jack,Intro,27,11,4,,,,
39,-,Dibia$E,Spamburger (feat. Selfish),-,8,51,,,,
40,-,Eminem,The Real Slim Shady,-,9,7,,,,
41,-,Nach,Amor Libre (featuring Shuga Wuga),-,10,3,,,,
42,down,Roddy Ricch,The Box,31,2,70,91,2019-12-08,2,2020-02-16
43,-,50 Cent,In Da Club,-,7,4,,,,
44,down,Lily Allen,Ldn,42,2,44,,,,
45,-,Soires Naes,Uppercut,-,20,2,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,13,,,,
47,down,Vanilla Ice,Ice Ice Baby,22,6,43,,,,
48,-,MC Hammer,This Is the Way We Roll,-,48,2,,,,
49,up,Excelencia Prehispana,Déjalo Fluir,54,8,70,,,,
50,-,Beastie Boys,Fight for Your Right,-,6,18,,,,
51,-,The Notorious B.I.G.,Respect,-,10,21,,,,
52,-,Chystemc,Cóndor,-,39,6,,,,
53,-,Stailok & Seamoon,More,-,5,25,,,,
54,-,Delinquent Habits,Return of the Tres,-,18,6,,,,
55,down,La Factoría,Moriré,10,2,17,,,,
56,-,UR,Super Love,-,36,1,,,,
57,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,75,,,,
58,up,Fugees,Killing Me Softly With His Song,60,11,48,,,,
59,-,Genuino & Arte Elegante,Venimos de Abajo,-,2,1,,,,
60,-,Niebla Baja,Negocio Ilegal,-,8,21,,,,
