Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,33,,,,
2,up,Pekado,Interprete Desconocido,6,2,61,,,,
3,up,Itsxmusic,Follow Me,4,2,7,,,,
4,-,J.I.A,One Knight,-,4,3,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,2,32,,,,
6,-,StaRR Lyfe,Bye Donald Trump,-,6,1,,,,
7,down,Will Smith,Men In Black,2,2,49,,,,
8,up,Mellow Man Ace,Mentirosa,18,2,51,,,,
9,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,40,,,,
10,up,Post Malone,Circles,29,1,60,2,2019-10-06,2,2019-10-06
11,-,LuvSik,Juliet's Romeo,-,11,1,,,,
12,-,5:am,Thriller 08,-,12,1,,,,
13,-,CHAOS the Ill Supreme,Covid-19,-,13,1,,,,
14,down,Roddy Ricch,The Box,9,2,39,91,2019-12-08,2,2020-02-16
15,down,Tone-Loc,Funky Cold Medina,7,2,56,,,,
16,up,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),30,4,11,,,,
17,up,Diana Ross,Upside Down,37,3,41,,,,
18,down,Diana Ross,I'm Coming Out,14,8,55,,,,
19,-,.SM,Natalie,-,8,1,,,,
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,60,,,,
21,-,EcBarrio,Que Pajoo,-,20,6,,,,
22,up,Sobredosis 813,Nunca Tristes Siempre Locos,23,17,2,,,,
23,down,Excelencia Prehispana,Déjalo Fluir,19,8,38,,,,
24,up,Romo One,Tu Me Enseñaste a Estar Contigo,54,11,20,,,,
25,down,The Black Eyed Peas,Where Is the Love?,3,1,60,,,,
26,-,"Bhavi, Trueno & Halpe",Fresko,-,25,9,,,,
27,down,Movimiento Original & Nanpa Básico,Verte Cerquita,17,5,14,,,,
28,-,WOS,FRESCO,-,26,5,,,,
29,down,Polima WestCoast & Young Cister,LuisMi,8,1,54,,,,
30,-,Post Malone,Congratulations (feat. Quavo),-,4,13,,,,
31,down,Marshmello & SOB X RBE,First Place,26,2,55,,,,
32,-,DJ Tone Pesci,Intro,-,32,1,,,,
33,up,Ovy On the Drums,Virgil Abloh,52,24,3,,,,
34,up,Lil' Kim,Suck My D**k (Amended Version),45,34,7,,,,
35,-,WeWakeMusic,On Hindi,-,35,1,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,26,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,2,,,,
38,-,The Supremes,You Can't Hurry Love,-,7,31,,,,
39,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,1,,,,
40,-,MC Piri,Soy y Estoy,-,4,49,,,,
41,up,Llama Llama,Bands and Beef (Intro),43,4,22,79,2019-11-03,79,2019-11-03
42,-,Trueno,Background (feat. Taiu & Tatool),-,22,3,,,,
43,-,The God 720,We Don't Need No Education,-,20,14,,,,
44,down,Tha Bwoi Lee,Aud-20190710-Wa0001,32,32,30,,,,
45,-,Liricistas,Estilo Libre,-,45,2,,,,
46,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",25,3,60,,,,
47,down,Anderson .Paak,Tints (feat. Kendrick Lamar),20,5,47,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,6,5,33,2020-08-23,1,2020-10-11
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,33,,,,
50,-,Niebla Baja,Negocio Ilegal,-,8,8,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,38,6,,,,
52,-,Lily Allen,Ldn,-,2,19,,,,
53,-,Dead Prez,Be Healthy,-,29,5,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,3,,,,
55,-,MC Piri,Energía,-,44,6,,,,
56,-,Excelencia Prehispana,Población,-,56,3,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),33,9,21,,,,
58,-,Jim Jones,Intro,-,12,4,,,,
59,down,Flo Rida,Sweet Sensation,42,3,33,,,,
60,-,Fugees,Killing Me Softly With His Song,-,11,26,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,6,29,100,2020-03-01,7,2020-04-26
62,down,Nicki Minaj,Starships,44,24,11,,,,
63,-,Cardi B & Bruno Mars,Please Me,-,3,35,,,,
